CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	46	33	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	69	39	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	155	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	156	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	170	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	183	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	211	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	212	31	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	268	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	304	20	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	321	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	322	31	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	364	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	400	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	404	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	421	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	451	13	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	608	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	618	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	619	4	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	623	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	625	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	753	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	759	4	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	765	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	801	22	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	807	524	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	820	5	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	906	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	933	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	1054	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	1064	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	1072	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	1089	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	2393	23	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	2517	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	2884	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	5082	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	A	9813	22	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	46	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	69	15	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	155	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	156	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	170	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	183	10	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	211	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	212	18	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	268	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	304	5	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	321	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	322	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	364	45	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	400	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	404	18	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	421	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	451	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	608	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	618	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	619	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	623	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	625	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	753	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	759	4	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	765	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	801	363	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	807	116	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	820	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	906	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	933	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	1054	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	1064	2	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	1072	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	1089	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	2393	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	2517	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	2884	6	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	5082	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	B	9813	8	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	46	1	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	69	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	155	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	156	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	170	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	183	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	211	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	212	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	268	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	304	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	321	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	322	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	364	14	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	400	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	404	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	421	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	451	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	608	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	618	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	619	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	623	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	625	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	753	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	759	6	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	765	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	801	173	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	807	365	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	820	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	906	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	933	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	1054	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	1064	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	1072	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	1089	3	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	2393	9	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	2517	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	2884	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	5082	0	1
05218250*2017-08-23*6823*I	05218250	23/08/2017	P1	C	9813	9	1
