CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	46	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	66	30	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	69	600	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	156	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	164	4	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	183	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	190	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	191	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	200	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	211	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	212	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	223	14	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	231	28	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	238	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	240	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	268	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	292	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	322	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	363	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	399	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	400	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	421	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	451	55	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	608	5	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	609	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	618	61	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	619	43	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	620	18	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	623	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	634	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	753	9	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	757	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	783	15	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	801	9	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	807	1760	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	819	4	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	831	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	838	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	844	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	847	6	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	873	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	906	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	928	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	933	192	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	979	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	1004	22	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	1029	39	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	1061	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	1083	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	2395	4	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	3111	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	3163	8	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	3170	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	3206	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	5219	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	A	9794	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	46	4	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	66	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	69	229	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	156	7	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	164	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	183	38	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	190	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	191	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	200	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	211	8	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	212	68	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	223	4	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	231	37	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	238	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	240	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	268	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	292	13	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	322	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	363	62	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	399	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	400	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	421	9	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	451	369	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	608	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	609	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	618	75	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	619	14	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	620	5	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	623	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	634	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	753	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	757	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	783	6	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	801	720	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	807	2160	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	819	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	831	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	838	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	844	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	847	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	873	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	906	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	928	8	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	933	41	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	979	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	1004	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	1029	86	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	1061	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	1083	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	2395	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	3111	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	3163	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	3170	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	3206	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	5219	4	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	B	9794	355	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	46	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	66	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	69	300	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	156	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	164	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	183	16	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	190	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	191	8	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	200	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	211	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	212	5	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	223	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	231	55	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	238	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	240	9	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	268	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	292	21	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	322	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	363	19	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	399	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	400	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	421	21	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	451	126	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	608	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	609	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	618	50	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	619	43	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	620	27	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	623	13	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	634	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	753	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	757	13	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	783	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	801	686	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	807	686	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	819	18	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	831	10	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	838	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	844	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	847	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	873	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	906	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	928	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	933	209	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	979	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	1004	2	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	1029	436	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	1061	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	1083	3	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	2395	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	3111	1	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	3163	6	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	3170	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	3206	0	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	5219	10	1
05173180*2017-07-31*6752*I	05173180	31/07/2017	M1	C	9794	106	1
