CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	20	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	26	8	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	46	4	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	66	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	69	12	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	127	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	169	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	183	3	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	268	6	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	286	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	292	12	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	339	9	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	363	20	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	383	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	399	14	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	421	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	451	47	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	473	45	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	491	18	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	608	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	618	22	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	619	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	620	6	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	622	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	623	39	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	625	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	636	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	650	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	687	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	704	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	757	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	801	143	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	807	214	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	819	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	831	6	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	837	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	839	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	887	757	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	892	695	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	906	6	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	933	15	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	1028	14	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	1043	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	1054	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	1064	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	1089	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	3120	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	3163	52	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	A	9794	36	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	20	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	26	10	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	46	7	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	66	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	69	30	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	127	4	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	169	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	183	8	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	268	8	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	286	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	292	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	339	4	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	363	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	383	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	399	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	421	6	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	451	67	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	473	16	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	491	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	608	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	618	82	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	619	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	620	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	622	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	623	12	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	625	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	636	3	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	650	18	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	687	3	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	704	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	757	4	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	801	42	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	807	142	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	819	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	831	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	837	4	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	839	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	887	624	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	892	190	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	906	17	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	933	32	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	1028	13	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	1043	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	1054	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	1064	3	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	1089	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	3120	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	3163	77	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	B	9794	29	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	20	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	26	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	46	12	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	66	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	69	11	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	127	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	169	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	183	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	268	18	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	286	4	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	292	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	339	10	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	363	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	383	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	399	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	421	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	451	138	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	473	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	491	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	608	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	618	85	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	619	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	620	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	622	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	623	27	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	625	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	636	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	650	3	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	687	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	704	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	757	6	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	801	7	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	807	149	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	819	5	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	831	7	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	837	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	839	2	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	887	193	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	892	503	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	906	6	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	933	21	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	1028	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	1043	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	1054	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	1064	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	1089	1	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	3120	0	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	3163	16	1
06178800*2017-07-18*15406*I	06178800	18/07/2017	M14/3-8	C	9794	20	1
