CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	2	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	3	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	21	5	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	26	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	69	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	140	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	164	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	183	3	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	189	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	190	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	212	10	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	276	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	292	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	319	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	322	12	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	339	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	364	64	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	399	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	400	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	404	5	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	421	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	618	5	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	619	4	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	623	15	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	625	6	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	753	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	757	11	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	783	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	801	48	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	807	6	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	831	4	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	887	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	892	892	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	906	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	933	96	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	1061	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	3111	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	A	3163	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	2	5	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	3	4	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	21	13	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	26	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	69	96	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	140	2	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	164	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	183	8	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	189	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	190	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	212	5	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	276	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	292	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	319	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	322	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	339	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	364	568	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	399	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	400	33	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	404	89	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	421	2	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	618	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	619	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	623	3	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	625	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	753	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	757	2	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	783	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	801	192	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	807	10	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	831	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	887	6	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	892	13	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	906	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	933	64	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	1061	2	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	3111	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	B	3163	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	2	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	3	6	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	21	6	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	26	5	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	69	258	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	140	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	164	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	183	4	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	189	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	190	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	212	3	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	276	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	292	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	319	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	322	8	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	339	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	364	240	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	399	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	400	7	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	404	103	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	421	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	618	8	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	619	3	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	623	15	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	625	24	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	753	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	757	5	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	783	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	801	144	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	807	11	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	831	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	887	0	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	892	504	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	906	3	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	933	96	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	1061	1	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	3111	3	1
06063500*2017-07-02*27391*I	06063500	02/07/2017	P5	C	3163	0	1
