CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	46	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	68	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	69	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	183	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	193	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	200	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	207	26	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	212	339	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	222	967	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	231	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	240	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	264	21	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	265	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	288	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	292	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	312	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	317	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	364	177	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	390	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	421	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	443	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	451	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	457	7	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	473	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	475	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	502	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	510	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	608	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	613	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	615	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	617	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	618	125	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	619	12	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	622	35	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	623	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	624	155	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	650	5	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	657	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	658	5	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	679	11	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	682	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	757	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	801	197	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	807	496	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	831	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	838	57	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	847	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	873	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	880	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	887	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	892	124	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	906	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	933	70	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	967	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	978	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1026	18	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1028	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1043	17	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1051	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	1056	97	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	2714	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	A	3163	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	46	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	68	8	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	69	46	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	183	14	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	193	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	200	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	207	50	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	212	126	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	222	148	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	231	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	240	87	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	264	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	265	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	288	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	292	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	312	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	317	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	364	140	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	390	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	421	14	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	443	5	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	451	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	457	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	473	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	475	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	502	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	510	9	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	608	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	613	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	615	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	617	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	618	27	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	619	579	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	622	10	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	623	27	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	624	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	650	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	657	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	658	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	679	2	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	682	50	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	757	18	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	801	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	807	70	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	831	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	838	11	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	847	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	873	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	880	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	887	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	892	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	906	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	933	83	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	967	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	978	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1026	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1028	14	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1043	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1051	17	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	1056	102	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	2714	10	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	B	3163	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	46	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	68	21	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	69	19	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	183	7	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	193	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	200	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	207	28	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	212	125	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	222	116	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	231	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	240	65	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	264	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	265	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	288	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	292	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	312	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	317	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	364	40	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	390	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	421	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	443	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	451	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	457	7	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	473	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	475	3	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	502	4	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	510	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	608	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	613	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	615	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	617	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	618	32	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	619	549	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	622	6	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	623	34	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	624	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	650	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	657	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	658	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	679	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	682	49	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	757	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	801	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	807	85	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	831	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	838	16	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	847	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	873	1	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	880	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	887	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	892	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	906	5	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	933	104	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	967	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	978	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	1026	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	1028	12	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	1043	0	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	1051	24	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	1056	38	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	2714	13	1
05126000*2017-09-08*6603*I	05126000	08/09/2017	M3/19	C	3163	0	1
