CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	68	26	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	69	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	140	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	164	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	169	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	174	3	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	183	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	209	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	212	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	231	9	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	245	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	292	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	312	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	321	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	340	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	364	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	390	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	399	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	400	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	404	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	421	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	451	71	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	457	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	473	62	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	491	12	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	502	22	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	618	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	619	7	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	620	11	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	622	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	623	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	637	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	650	18	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	671	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	682	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	687	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	704	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	735	3	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	745	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	753	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	757	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	793	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	801	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	807	950	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	819	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	837	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	838	10	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	841	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	892	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	906	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	933	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	1028	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	1043	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	3111	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	3120	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	A	3163	16	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	68	55	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	69	25	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	140	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	164	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	169	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	174	8	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	183	12	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	209	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	212	12	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	231	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	245	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	292	11	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	312	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	321	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	340	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	364	112	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	390	16	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	399	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	400	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	404	21	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	421	16	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	451	42	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	457	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	473	21	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	491	39	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	502	3	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	618	17	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	619	43	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	620	45	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	622	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	623	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	637	37	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	650	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	671	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	682	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	687	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	704	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	735	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	745	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	753	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	757	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	793	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	801	12	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	807	94	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	819	3	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	837	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	838	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	841	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	892	6	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	906	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	933	108	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	1028	11	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	1043	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	3111	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	3120	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	B	3163	12	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	68	96	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	69	8	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	140	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	164	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	169	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	174	5	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	183	10	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	209	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	212	3	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	231	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	245	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	292	9	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	312	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	321	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	340	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	364	97	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	390	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	399	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	400	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	404	46	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	421	16	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	451	64	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	457	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	473	22	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	491	67	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	502	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	618	20	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	619	46	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	620	57	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	622	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	623	5	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	637	42	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	650	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	671	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	682	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	687	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	704	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	735	20	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	745	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	753	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	757	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	793	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	801	3	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	807	70	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	819	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	837	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	838	8	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	841	10	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	892	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	906	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	933	71	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	1028	4	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	1043	0	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	3111	1	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	3120	2	1
05122950*2017-06-20*6568*I	05122950	20/06/2017	P3	C	3163	4	1
