CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	66	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	68	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	69	6	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	140	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	174	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	191	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	286	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	292	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	311	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	321	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	364	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	399	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	404	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	421	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	451	7	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	457	4	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	473	6	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	491	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	502	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	618	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	619	57	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	622	65	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	637	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	740	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	757	11	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	801	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	807	85	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	819	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	838	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	841	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	892	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	908	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	928	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	933	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	978	784	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	1028	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	2395	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	2611	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	3120	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	3163	13	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	A	3207	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	66	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	68	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	69	5	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	140	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	174	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	191	25	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	286	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	292	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	311	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	321	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	364	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	399	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	404	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	421	14	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	451	5	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	457	5	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	473	5	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	491	9	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	502	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	618	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	619	10	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	622	17	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	637	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	740	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	757	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	801	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	807	8	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	819	4	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	838	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	841	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	892	18	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	908	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	928	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	933	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	978	489	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	1028	16	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	2395	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	2611	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	3120	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	3163	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	B	3207	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	66	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	68	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	69	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	140	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	174	10	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	191	25	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	286	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	292	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	311	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	321	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	364	12	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	399	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	404	22	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	421	34	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	451	17	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	457	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	473	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	491	5	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	502	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	618	5	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	619	41	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	622	18	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	637	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	740	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	757	10	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	801	2	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	807	5	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	819	1	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	838	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	841	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	892	10	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	908	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	928	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	933	4	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	978	564	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	1028	14	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	2395	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	2611	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	3120	0	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	3163	3	1
05093700*2017-05-31*6448*I	05093700	31/05/2017	P3	C	3207	0	1
