CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	200	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	211	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	212	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	223	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	224	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	231	8	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	239	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	287	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	311	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	312	11	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	317	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	363	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	364	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	451	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	457	37	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	496	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	502	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	613	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	617	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	619	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	622	17	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	623	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	657	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	699	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	719	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	721	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	807	942	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	880	64	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	887	6	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	888	104	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	906	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	908	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	918	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	928	4	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	933	4	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	967	5	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	978	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	997	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1004	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1028	5	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1042	20	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1043	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1051	8	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1054	6	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1055	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1061	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	1089	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	A	19280	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	200	8	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	211	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	212	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	223	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	224	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	231	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	239	36	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	287	6	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	311	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	312	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	317	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	363	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	364	11	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	451	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	457	43	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	496	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	502	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	613	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	617	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	619	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	622	29	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	623	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	657	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	699	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	719	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	721	7	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	807	105	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	880	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	887	183	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	888	635	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	906	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	908	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	918	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	928	5	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	933	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	967	13	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	978	54	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	997	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1004	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1028	30	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1042	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1043	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1051	38	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1054	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1055	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1061	4	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	1089	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	B	19280	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	200	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	211	25	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	212	17	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	223	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	224	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	231	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	239	40	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	287	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	311	4	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	312	12	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	317	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	363	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	364	16	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	451	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	457	7	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	496	9	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	502	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	613	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	617	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	619	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	622	12	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	623	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	657	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	699	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	719	19	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	721	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	807	78	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	880	2	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	887	135	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	888	125	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	906	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	908	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	918	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	928	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	933	26	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	967	12	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	978	14	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	997	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1004	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1028	21	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1042	1	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1043	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1051	44	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1054	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1055	24	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1061	0	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	1089	3	1
06177956*2017-06-21*15936*I	06177956	21/06/2017	M14/3-8	C	19280	0	1
