CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	212	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	224	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	231	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	249	2	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	311	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	312	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	313	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	317	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	319	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	345	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	457	8	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	502	4	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	617	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	622	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	650	4	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	657	16	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	658	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	697	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	721	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	801	6	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	807	298	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	819	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	838	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	856	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	861	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	880	34	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	887	5	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	892	23	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	906	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	908	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	928	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	933	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	967	9	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	994	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	997	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	1004	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	1028	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	1030	12	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	1043	4	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	1044	11	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	1051	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	1055	4	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	2027	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	3110	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	3127	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	3163	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	3206	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	A	9785	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	212	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	224	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	231	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	249	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	311	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	312	6	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	313	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	317	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	319	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	345	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	457	15	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	502	7	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	617	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	622	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	650	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	657	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	658	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	697	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	721	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	801	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	807	49	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	819	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	838	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	856	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	861	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	880	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	887	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	892	14	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	906	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	908	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	928	4	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	933	19	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	967	12	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	994	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	997	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	1004	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	1028	5	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	1030	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	1043	2	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	1044	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	1051	13	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	1055	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	2027	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	3110	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	3127	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	3163	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	3206	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	B	9785	2	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	212	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	224	5	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	231	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	249	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	311	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	312	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	313	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	317	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	319	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	345	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	457	6	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	502	2	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	617	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	622	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	650	13	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	657	2	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	658	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	697	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	721	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	801	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	807	4	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	819	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	838	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	856	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	861	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	880	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	887	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	892	10	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	906	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	908	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	928	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	933	41	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	967	15	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	994	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	997	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	1004	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	1028	4	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	1030	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	1043	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	1044	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	1051	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	1055	1	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	2027	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	3110	3	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	3127	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	3163	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	3206	0	1
06049010*2017-09-13*27365*I	06049010	13/09/2017	MP15	C	9785	1	1
