CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	68	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	69	13	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	183	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	212	74	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	231	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	305	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	310	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	317	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	320	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	321	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	322	7	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	399	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	421	6	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	443	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	451	18	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	473	14	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	502	16	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	515	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	604	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	608	7	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	613	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	617	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	618	53	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	619	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	620	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	622	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	623	40	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	636	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	650	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	670	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	682	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	704	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	757	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	801	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	807	77	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	837	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	838	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	892	233	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	906	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	933	26	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	978	30	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	1028	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	1043	10	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	5219	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	A	9794	13	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	68	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	69	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	183	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	212	7	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	231	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	305	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	310	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	317	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	320	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	321	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	322	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	399	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	421	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	443	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	451	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	473	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	502	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	515	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	604	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	608	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	613	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	617	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	618	12	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	619	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	620	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	622	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	623	41	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	636	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	650	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	670	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	682	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	704	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	757	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	801	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	807	34	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	837	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	838	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	892	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	906	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	933	25	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	978	32	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	1028	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	1043	8	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	5219	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	B	9794	8	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	68	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	69	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	183	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	212	38	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	231	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	305	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	310	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	317	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	320	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	321	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	322	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	399	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	421	23	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	443	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	451	6	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	473	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	502	5	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	515	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	604	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	608	13	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	613	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	617	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	618	45	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	619	11	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	620	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	622	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	623	26	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	636	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	650	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	670	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	682	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	704	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	757	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	801	0	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	807	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	837	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	838	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	892	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	906	2	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	933	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	978	15	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	1028	3	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	1043	1	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	5219	4	1
05115550*2017-09-29*6523*I	05115550	29/09/2017	TP14	C	9794	9	1
