CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	2	2	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	10	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	14	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	26	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	46	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	69	10	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	116	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	132	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	140	9	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	169	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	183	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	363	3	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	364	19	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	404	45	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	747	57	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	753	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	757	65	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	801	1	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	807	76	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	831	1	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	892	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	3120	4	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	A	3163	190	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	2	68	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	10	32	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	14	4	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	26	1	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	46	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	69	11	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	116	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	132	2	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	140	12	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	169	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	183	7	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	363	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	364	328	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	404	224	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	747	18	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	753	1	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	757	4	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	801	5	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	807	3	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	831	1	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	892	2	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	3120	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	B	3163	5	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	2	26	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	10	8	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	14	4	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	26	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	46	1	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	69	10	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	116	10	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	132	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	140	14	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	169	1	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	183	4	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	363	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	364	220	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	404	58	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	747	49	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	753	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	757	8	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	801	2	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	807	6	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	831	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	892	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	3120	0	1
06143650*2017-07-02*27488*I	06143650	02/07/2017	MP2	C	3163	27	1
