CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	46	43	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	69	7	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	155	5	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	156	16	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	164	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	183	6	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	190	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	191	5	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	209	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	212	18	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	262	8	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	268	12	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	286	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	309	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	320	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	322	6	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	339	6	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	364	124	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	400	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	421	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	451	109	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	457	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	473	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	502	11	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	608	4	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	618	42	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	619	13	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	620	9	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	622	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	623	10	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	632	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	637	5	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	650	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	719	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	757	6	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	801	4	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	807	48	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	819	10	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	831	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	837	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	838	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	906	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	933	310	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	1028	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	1054	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	1061	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	1089	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	3120	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	A	3163	4	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	46	22	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	69	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	155	14	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	156	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	164	9	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	183	21	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	190	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	191	13	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	209	94	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	212	171	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	262	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	268	5	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	286	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	309	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	320	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	322	13	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	339	6	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	364	111	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	400	26	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	421	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	451	26	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	457	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	473	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	502	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	608	12	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	618	63	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	619	12	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	620	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	622	4	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	623	18	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	632	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	637	22	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	650	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	719	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	757	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	801	21	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	807	16	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	819	6	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	831	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	837	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	838	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	906	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	933	8	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	1028	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	1054	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	1061	5	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	1089	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	3120	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	B	3163	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	46	4	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	69	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	155	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	156	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	164	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	183	14	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	190	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	191	4	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	209	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	212	14	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	262	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	268	11	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	286	6	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	309	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	320	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	322	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	339	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	364	100	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	400	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	421	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	451	32	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	457	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	473	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	502	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	608	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	618	56	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	619	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	620	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	622	4	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	623	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	632	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	637	1	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	650	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	719	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	757	18	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	801	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	807	35	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	819	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	831	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	837	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	838	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	906	3	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	933	72	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	1028	2	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	1054	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	1061	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	1089	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	3120	0	1
06166990*2017-07-10*15883*I	06166990	10/07/2017	TP1	C	3163	0	1
