CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	68	49	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	183	18	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	193	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	200	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	210	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	212	56	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	231	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	245	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	311	7	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	312	6	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	314	11	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	322	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	340	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	364	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	383	4	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	390	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	421	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	451	9	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	457	35	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	502	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	608	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	617	13	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	619	4	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	622	45	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	623	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	625	16	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	657	4	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	682	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	690	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	692	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	699	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	704	11	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	726	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	757	19	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	783	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	801	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	807	154	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	819	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	831	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	837	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	838	14	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	847	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	880	10	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	888	30	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	892	205	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	906	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	909	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	933	7	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	978	93	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	994	12	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	995	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	1004	18	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	1042	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	1043	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	1044	5	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	1056	27	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	3170	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	A	19280	58	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	68	84	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	183	20	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	193	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	200	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	210	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	212	209	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	231	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	245	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	311	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	312	4	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	314	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	322	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	340	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	364	17	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	383	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	390	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	421	9	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	451	18	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	457	21	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	502	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	608	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	617	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	619	22	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	622	15	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	623	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	625	38	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	657	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	682	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	690	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	692	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	699	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	704	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	726	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	757	120	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	783	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	801	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	807	40	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	819	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	831	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	837	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	838	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	847	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	880	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	888	8	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	892	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	906	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	909	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	933	31	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	978	11	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	994	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	995	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	1004	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	1042	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	1043	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	1044	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	1056	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	3170	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	B	19280	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	68	104	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	183	21	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	193	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	200	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	210	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	212	235	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	231	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	245	4	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	311	9	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	312	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	314	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	322	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	340	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	364	44	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	383	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	390	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	421	12	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	451	61	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	457	6	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	502	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	608	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	617	18	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	619	139	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	622	79	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	623	20	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	625	33	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	657	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	682	3	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	690	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	692	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	699	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	704	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	726	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	757	175	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	783	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	801	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	807	30	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	819	5	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	831	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	837	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	838	6	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	847	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	880	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	888	8	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	892	73	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	906	6	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	909	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	933	117	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	978	60	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	994	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	995	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	1004	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	1042	1	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	1043	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	1044	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	1056	2	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	3170	0	1
05120016*2017-06-22*6552*I	05120016	22/06/2017	P11	C	19280	0	1
