CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	197	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	239	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	311	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	312	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	391	4	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	451	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	457	73	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	618	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	622	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	650	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	658	5	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	678	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	682	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	719	7	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	807	23	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	819	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	880	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	906	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	908	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	928	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	933	23	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	978	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	997	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	1028	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	1030	6	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	1043	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	1051	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	1089	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	3168	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	A	9785	2	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	197	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	239	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	311	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	312	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	391	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	451	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	457	46	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	618	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	622	2	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	650	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	658	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	678	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	682	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	719	14	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	807	27	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	819	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	880	2	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	906	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	908	2	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	928	7	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	933	246	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	978	12	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	997	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	1028	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	1030	4	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	1043	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	1051	27	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	1089	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	3168	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	B	9785	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	197	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	239	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	311	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	312	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	391	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	451	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	457	15	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	618	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	622	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	650	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	658	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	678	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	682	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	719	25	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	807	10	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	819	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	880	1	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	906	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	908	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	928	2	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	933	167	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	978	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	997	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	1028	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	1030	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	1043	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	1051	7	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	1089	3	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	3168	0	1
06046000*2017-09-28*27349*I	06046000	28/09/2017	MP15	C	9785	0	1
