CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	69	12	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	150	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	164	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	169	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	200	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	212	18	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	221	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	223	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	231	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	239	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	245	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	268	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	276	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	286	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	287	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	292	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	310	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	311	6	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	312	122	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	322	15	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	363	6	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	364	22	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	383	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	387	20	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	390	54	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	399	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	421	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	457	15	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	473	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	474	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	481	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	502	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	514	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	515	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	556	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	608	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	618	128	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	619	272	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	622	576	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	623	16	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	624	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	650	88	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	675	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	678	4	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	679	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	682	5	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	719	3968	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	730	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	735	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	757	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	783	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	807	292	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	819	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	831	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	837	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	838	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	847	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	892	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	906	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	933	19	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	978	37	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	998	9600	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	1004	6720	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	1028	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	2391	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	3159	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	3170	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	3206	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	20731	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	32271	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	33830	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	A	33844	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	69	1488	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	150	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	164	10	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	169	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	200	6	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	212	1024	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	221	240	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	223	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	231	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	239	10	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	245	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	268	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	276	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	286	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	287	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	292	4	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	310	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	311	9	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	312	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	322	212	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	363	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	364	6	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	383	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	387	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	390	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	399	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	421	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	457	14	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	473	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	474	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	481	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	502	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	514	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	515	10	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	556	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	608	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	618	192	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	619	1760	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	622	656	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	623	32	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	624	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	650	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	675	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	678	12	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	679	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	682	8	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	719	704	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	730	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	735	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	757	15	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	783	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	807	768	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	819	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	831	28	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	837	6	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	838	5	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	847	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	892	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	906	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	933	4	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	978	1264	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	998	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	1004	1904	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	1028	108	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	2391	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	3159	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	3170	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	3206	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	20731	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	32271	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	33830	12	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	B	33844	5	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	69	172	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	150	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	164	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	169	8	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	200	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	212	240	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	221	24	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	223	8	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	231	9	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	239	25	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	245	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	268	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	276	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	286	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	287	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	292	4	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	310	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	311	252	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	312	64	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	322	624	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	363	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	364	28	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	383	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	387	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	390	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	399	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	421	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	457	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	473	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	474	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	481	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	502	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	514	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	515	4	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	556	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	608	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	618	96	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	619	384	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	622	48	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	623	64	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	624	8	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	650	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	675	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	678	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	679	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	682	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	719	144	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	730	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	735	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	757	6	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	783	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	807	196	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	819	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	831	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	837	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	838	2	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	847	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	892	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	906	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	933	23	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	978	10	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	998	1576	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	1004	528	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	1028	14	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	2391	3	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	3159	1	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	3170	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	3206	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	20731	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	32271	0	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	33830	8	1
05145280*2017-09-28*6685*I	05145280	28/09/2017	PTP8	C	33844	1	1
