CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	193	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	200	7	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	211	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	364	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	387	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	399	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	421	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	457	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	618	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	619	2	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	623	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	625	27	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	650	2	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	757	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	801	2	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	807	334	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	819	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	831	10	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	837	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	880	5	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	892	224	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	906	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	928	5	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	933	250	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	972	2	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	978	42	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	997	17	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	1028	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	1055	13	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	1061	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	1071	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	3111	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	3168	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	A	3170	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	193	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	200	2	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	211	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	364	2	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	387	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	399	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	421	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	457	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	618	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	619	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	623	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	625	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	650	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	757	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	801	33	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	807	30	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	819	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	831	4	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	837	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	880	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	892	44	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	906	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	928	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	933	150	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	972	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	978	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	997	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	1028	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	1055	30	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	1061	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	1071	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	3111	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	3168	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	B	3170	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	193	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	200	4	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	211	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	364	10	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	387	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	399	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	421	2	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	457	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	618	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	619	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	623	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	625	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	650	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	757	6	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	801	8	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	807	112	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	819	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	831	6	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	837	1	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	880	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	892	58	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	906	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	928	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	933	260	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	972	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	978	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	997	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	1028	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	1055	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	1061	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	1071	0	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	3111	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	3168	3	1
06073500*2017-08-07*27406*I	06073500	07/08/2017	M5	C	3170	0	1
