CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	46	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	69	13	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	140	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	156	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	183	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	193	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	200	10	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	212	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	223	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	231	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	239	7	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	304	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	312	6	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	321	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	364	98	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	390	14	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	394	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	399	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	404	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	421	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	451	32	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	457	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	473	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	611	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	618	40	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	619	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	623	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	625	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	650	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	670	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	678	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	682	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	687	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	704	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	719	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	735	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	747	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	753	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	757	4	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	801	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	807	106	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	819	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	831	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	847	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	887	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	892	44	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	906	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	933	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	978	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	1028	9	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	1055	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	2393	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	3111	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	3170	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	5151	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	5218	23	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	A	33830	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	46	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	69	50	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	140	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	156	4	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	183	15	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	193	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	200	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	212	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	223	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	231	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	239	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	304	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	312	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	321	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	364	155	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	390	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	394	37	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	399	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	404	10	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	421	18	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	451	12	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	457	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	473	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	611	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	618	18	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	619	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	623	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	625	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	650	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	670	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	678	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	682	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	687	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	704	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	719	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	735	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	747	22	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	753	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	757	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	801	125	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	807	20	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	819	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	831	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	847	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	887	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	892	4	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	906	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	933	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	978	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	1028	9	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	1055	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	2393	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	3111	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	3170	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	5151	6	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	5218	27	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	B	33830	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	46	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	69	20	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	140	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	156	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	183	12	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	193	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	200	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	212	4	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	223	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	231	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	239	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	304	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	312	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	321	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	364	260	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	390	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	394	21	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	399	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	404	10	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	421	14	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	451	8	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	457	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	473	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	611	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	618	20	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	619	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	623	2	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	625	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	650	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	670	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	678	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	682	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	687	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	704	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	719	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	735	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	747	25	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	753	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	757	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	801	13	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	807	20	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	819	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	831	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	847	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	887	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	892	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	906	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	933	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	978	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	1028	4	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	1055	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	2393	1	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	3111	3	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	3170	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	5151	0	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	5218	5	1
06210850*2017-07-05*4632*I	06210850	05/07/2017	MP2	C	33830	0	1
