CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	183	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	200	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	212	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	238	2	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	239	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	241	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	286	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	305	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	339	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	364	24	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	451	21	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	457	2	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	473	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	520	4	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	618	8	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	619	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	623	17	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	625	18	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	650	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	757	5	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	801	7	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	807	167	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	819	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	831	4	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	880	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	887	72	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	892	409	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	906	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	908	14	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	928	2	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	933	9	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	967	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	978	24	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	986	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	994	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	1043	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	2393	7	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	3163	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	A	3170	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	183	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	200	7	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	212	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	238	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	239	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	241	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	286	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	305	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	339	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	364	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	451	21	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	457	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	473	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	520	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	618	4	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	619	10	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	623	27	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	625	10	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	650	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	757	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	801	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	807	228	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	819	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	831	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	880	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	887	17	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	892	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	906	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	908	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	928	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	933	12	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	967	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	978	15	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	986	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	994	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	1043	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	2393	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	3163	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	B	3170	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	183	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	200	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	212	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	238	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	239	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	241	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	286	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	305	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	339	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	364	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	451	9	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	457	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	473	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	520	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	618	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	619	2	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	623	16	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	625	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	650	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	757	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	801	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	807	201	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	819	1	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	831	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	880	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	887	83	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	892	15	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	906	3	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	908	7	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	928	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	933	51	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	967	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	978	8	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	986	9	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	994	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	1043	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	2393	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	3163	0	1
06124000*2017-06-14*4572*I	06124000	14/06/2017	MP6	C	3170	0	1
