CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	164	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	264	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	457	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	617	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	618	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	622	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	623	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	657	9	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	682	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	719	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	753	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	783	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	807	106	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	837	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	838	8	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	880	50	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	887	9	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	888	49	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	906	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	908	2	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	933	131	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	979	227	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	997	283	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	1004	4	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	1009	3	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	1042	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	1044	2	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	1051	10	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	1055	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	2024	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	3111	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	3127	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	3168	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	3206	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	A	5196	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	164	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	264	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	457	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	617	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	618	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	622	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	623	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	657	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	682	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	719	2	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	753	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	783	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	807	93	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	837	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	838	3	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	880	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	887	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	888	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	906	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	908	2	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	933	92	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	979	50	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	997	8	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	1004	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	1009	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	1042	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	1044	2	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	1051	9	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	1055	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	2024	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	3111	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	3127	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	3168	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	3206	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	B	5196	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	164	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	264	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	457	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	617	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	618	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	622	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	623	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	657	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	682	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	719	3	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	753	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	783	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	807	114	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	837	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	838	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	880	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	887	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	888	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	906	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	908	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	933	247	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	979	7	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	997	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	1004	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	1009	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	1042	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	1044	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	1051	1	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	1055	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	2024	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	3111	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	3127	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	3168	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	3206	0	1
05165760*2017-09-22*6721*I	05165760	22/09/2017	P14	C	5196	0	1
