CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	183	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	200	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	212	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	221	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	223	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	224	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	231	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	312	10	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	313	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	383	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	387	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	421	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	451	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	571	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	611	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	613	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	617	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	618	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	622	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	650	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	657	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	658	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	670	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	682	4	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	704	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	725	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	734	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	783	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	793	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	807	86	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	831	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	837	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	838	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	887	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	892	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	906	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	908	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	933	20	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	978	114	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	994	4	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	997	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	998	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1028	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1043	8	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1044	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1089	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	3163	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	3206	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	9785	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	9794	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	20396	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	183	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	200	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	212	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	221	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	223	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	224	4	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	231	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	312	29	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	313	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	383	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	387	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	421	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	451	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	571	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	611	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	613	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	617	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	618	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	622	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	650	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	657	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	658	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	670	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	682	6	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	704	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	725	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	734	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	783	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	793	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	807	121	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	831	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	837	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	838	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	887	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	892	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	906	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	908	9	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	933	39	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	978	420	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	994	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	997	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	998	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1028	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1043	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1044	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1089	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	3163	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	3206	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	9785	22	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	9794	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	20396	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	183	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	200	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	212	8	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	221	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	223	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	224	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	231	6	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	312	49	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	313	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	383	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	387	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	421	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	451	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	571	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	611	9	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	613	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	617	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	618	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	622	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	650	6	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	657	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	658	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	670	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	682	10	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	704	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	725	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	734	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	783	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	793	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	807	36	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	831	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	837	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	838	13	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	887	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	892	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	906	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	908	8	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	933	18	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	978	351	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	994	13	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	997	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	998	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1028	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1043	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1044	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1089	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	3163	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	3206	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	9785	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	9794	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	20396	0	1
