CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	46	12	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	66	7	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	69	10	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	140	2	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	164	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	183	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	200	41	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	210	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	212	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	245	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	364	15	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	383	2	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	394	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	399	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	404	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	421	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	451	7	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	457	12	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	473	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	481	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	491	30	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	502	4	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	619	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	625	11	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	682	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	719	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	757	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	801	9	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	807	94	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	819	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	831	20	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	837	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	873	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	906	6	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	933	2	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	3111	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	A	5151	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	46	4	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	66	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	69	10	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	140	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	164	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	183	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	200	3	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	210	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	212	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	245	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	364	12	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	383	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	394	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	399	6	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	404	13	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	421	2	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	451	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	457	3	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	473	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	481	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	491	2	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	502	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	619	7	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	625	3	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	682	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	719	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	757	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	801	6	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	807	4	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	819	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	831	2	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	837	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	873	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	906	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	933	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	3111	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	B	5151	6	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	46	7	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	66	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	69	28	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	140	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	164	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	183	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	200	5	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	210	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	212	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	245	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	364	7	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	383	16	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	394	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	399	5	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	404	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	421	3	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	451	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	457	30	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	473	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	481	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	491	26	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	502	6	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	619	7	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	625	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	682	4	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	719	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	757	2	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	801	461	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	807	44	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	819	5	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	831	17	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	837	1	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	873	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	906	3	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	933	0	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	3111	3	1
06111555*2017-05-17*4745*I	06111555	17/05/2017	GMP7	C	5151	2	1
