CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	198	10	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	200	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	212	5	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	231	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	287	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	312	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	322	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	364	6	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	390	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	421	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	450	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	502	4	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	617	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	618	119	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	620	5	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	622	62	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	623	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	625	10	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	657	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	682	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	735	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	757	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	801	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	807	55	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	837	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	838	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	888	1590	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	908	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	933	17	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	978	440	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	1028	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	1051	8	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	1055	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	A	33844	3	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	198	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	200	4	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	212	36	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	231	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	287	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	312	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	322	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	364	40	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	390	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	421	4	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	450	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	502	4	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	617	8	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	618	12	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	620	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	622	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	623	30	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	625	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	657	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	682	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	735	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	757	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	801	6	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	807	10	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	837	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	838	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	888	440	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	908	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	933	4	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	978	115	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	1028	7	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	1051	14	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	1055	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	B	33844	3	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	198	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	200	6	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	212	43	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	231	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	287	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	312	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	322	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	364	60	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	390	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	421	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	450	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	502	4	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	617	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	618	77	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	620	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	622	2	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	623	51	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	625	7	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	657	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	682	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	735	0	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	757	3	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	801	3	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	807	19	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	837	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	838	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	888	150	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	908	3	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	933	12	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	978	110	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	1028	8	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	1051	6	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	1055	1	1
05154450*2017-06-28*6922*I	05154450	28/06/2017	P14	C	33844	0	1
