CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	46	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	67	9	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	69	60	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	156	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	164	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	183	7	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	200	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	212	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	221	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	311	22	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	322	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	364	113	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	383	4	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	390	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	394	18	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	399	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	404	3	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	421	9	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	450	80	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	457	143	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	473	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	491	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	502	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	515	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	519	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	611	6	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	618	12	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	619	16	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	622	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	623	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	625	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	650	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	670	4	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	682	5	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	719	8	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	757	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	801	4	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	807	288	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	819	11	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	831	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	837	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	838	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	892	476	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	906	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	933	134	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	1004	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	1043	3	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	2393	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	3111	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	3170	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	3206	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	A	5151	43	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	46	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	67	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	69	208	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	156	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	164	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	183	4	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	200	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	212	4	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	221	4	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	311	12	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	322	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	364	57	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	383	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	390	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	394	13	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	399	38	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	404	3	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	421	8	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	450	8	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	457	5	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	473	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	491	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	502	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	515	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	519	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	611	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	618	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	619	37	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	622	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	623	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	625	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	650	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	670	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	682	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	719	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	757	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	801	47	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	807	120	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	819	6	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	831	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	837	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	838	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	892	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	906	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	933	11	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	1004	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	1043	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	2393	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	3111	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	3170	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	3206	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	B	5151	72	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	46	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	67	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	69	370	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	156	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	164	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	183	6	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	200	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	212	8	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	221	13	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	311	15	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	322	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	364	125	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	383	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	390	6	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	394	58	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	399	21	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	404	11	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	421	14	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	450	20	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	457	102	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	473	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	491	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	502	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	515	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	519	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	611	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	618	4	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	619	18	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	622	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	623	3	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	625	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	650	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	670	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	682	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	719	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	757	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	801	79	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	807	224	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	819	10	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	831	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	837	2	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	838	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	892	20	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	906	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	933	78	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	1004	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	1043	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	2393	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	3111	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	3170	1	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	3206	0	1
06108000*2017-06-14*24793*I	06108000	14/06/2017	GMP7	C	5151	179	1
