CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	14	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	26	31	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	46	46	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	69	12	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	140	15	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	150	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	155	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	156	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	164	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	183	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	190	17	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	191	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	211	19	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	212	12	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	239	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	245	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	268	7	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	276	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	292	7	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	321	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	322	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	339	10	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	364	18	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	400	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	404	26	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	421	8	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	451	9	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	473	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	485	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	502	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	608	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	618	10	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	619	7	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	623	35	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	757	8	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	801	4	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	807	15	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	819	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	823	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	837	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	906	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	933	19	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	1043	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	1054	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	1061	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	2391	4	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	2393	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	3111	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	3163	43	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	A	5219	27	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	14	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	26	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	46	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	69	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	140	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	150	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	155	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	156	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	164	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	183	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	190	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	191	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	211	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	212	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	239	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	245	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	268	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	276	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	292	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	321	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	322	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	339	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	364	4	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	400	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	404	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	421	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	451	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	473	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	485	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	502	32	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	608	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	618	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	619	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	623	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	757	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	801	4	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	807	567	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	819	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	823	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	837	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	906	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	933	5	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	1043	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	1054	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	1061	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	2391	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	2393	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	3111	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	3163	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	B	5219	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	14	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	26	5	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	46	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	69	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	140	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	150	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	155	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	156	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	164	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	183	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	190	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	191	11	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	211	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	212	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	239	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	245	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	268	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	276	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	292	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	321	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	322	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	339	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	364	25	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	400	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	404	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	421	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	451	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	473	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	485	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	502	10	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	608	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	618	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	619	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	623	4	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	757	5	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	801	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	807	183	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	819	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	823	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	837	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	906	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	933	9	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	1043	0	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	1054	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	1061	1	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	2391	2	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	2393	5	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	3111	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	3163	3	1
06175540*2017-09-05*16473*I	06175540	05/09/2017	M1	C	5219	2	1
