CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	69	73	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	164	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	183	13	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	191	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	197	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	200	25	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	207	24	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	212	48	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	221	32	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	223	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	231	11	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	239	21	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	245	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	268	25	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	286	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	287	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	292	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	305	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	311	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	312	21	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	317	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	342	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	363	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	364	358	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	383	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	387	10	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	390	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	399	14	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	421	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	451	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	457	22	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	473	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	474	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	608	7	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	617	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	618	38	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	619	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	622	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	623	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	625	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	657	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	670	22	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	682	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	719	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	757	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	783	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	801	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	807	404	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	831	10	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	838	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	847	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	887	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	892	29	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	906	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	933	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	978	25	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	997	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	1004	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	1028	19	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	1054	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	1055	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	3163	143	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	19280	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	29153	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	33830	19	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	A	33844	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	69	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	164	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	183	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	191	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	197	8	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	200	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	207	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	212	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	221	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	223	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	231	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	239	113	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	245	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	268	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	286	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	287	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	292	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	305	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	311	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	312	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	317	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	342	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	363	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	364	29	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	383	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	387	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	390	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	399	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	421	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	451	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	457	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	473	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	474	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	608	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	617	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	618	10	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	619	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	622	5	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	623	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	625	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	657	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	670	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	682	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	719	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	757	7	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	783	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	801	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	807	905	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	831	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	838	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	847	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	887	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	892	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	906	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	933	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	978	11	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	997	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1004	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1028	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1054	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1055	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	3163	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	19280	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	29153	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	33830	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	33844	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	69	53	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	164	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	183	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	191	10	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	197	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	200	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	207	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	212	36	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	221	16	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	223	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	231	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	239	31	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	245	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	268	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	286	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	287	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	292	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	305	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	311	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	312	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	317	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	342	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	363	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	364	5	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	383	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	387	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	390	5	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	399	11	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	421	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	451	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	457	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	473	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	474	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	608	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	617	8	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	618	18	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	619	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	622	16	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	623	17	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	625	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	657	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	670	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	682	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	719	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	757	13	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	783	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	801	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	807	14	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	831	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	838	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	847	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	887	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	892	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	906	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	933	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	978	25	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	997	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1004	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1028	14	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1054	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1055	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	3163	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	19280	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	29153	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	33830	37	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	33844	0	1
