CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	200	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	211	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	212	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	224	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	239	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	245	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	311	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	312	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	322	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	364	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	391	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	457	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	502	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	618	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	619	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	620	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	622	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	623	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	650	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	657	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	678	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	682	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	719	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	757	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	801	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	807	19	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	819	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	837	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	838	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	880	14	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	887	12	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	892	90	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	906	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	933	184	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	978	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	1028	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	1055	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	1089	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	3110	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	9785	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	A	33830	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	200	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	211	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	212	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	224	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	239	17	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	245	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	311	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	312	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	322	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	364	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	391	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	457	8	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	502	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	618	8	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	619	38	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	620	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	622	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	623	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	650	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	657	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	678	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	682	7	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	719	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	757	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	801	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	807	66	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	819	21	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	837	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	838	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	880	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	887	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	892	6	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	906	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	933	6	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	978	10	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	1028	11	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	1055	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	1089	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	3110	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	9785	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	B	33830	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	200	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	211	20	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	212	17	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	224	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	239	17	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	245	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	311	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	312	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	322	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	364	18	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	391	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	457	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	502	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	618	13	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	619	15	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	620	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	622	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	623	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	650	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	657	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	678	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	682	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	719	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	757	4	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	801	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	807	50	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	819	7	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	837	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	838	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	880	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	887	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	892	2	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	906	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	933	1	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	978	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	1028	5	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	1055	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	1089	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	3110	3	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	9785	0	1
06051550*2017-09-12*27372*I	06051550	12/09/2017	P3	C	33830	1	1
