CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	183	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	364	4	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	451	395	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	608	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	613	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	618	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	619	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	658	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	687	5	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	704	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	735	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	740	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	753	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	757	5	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	801	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	807	643	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	819	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	831	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	836	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	847	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	880	139	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	887	35	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	892	95	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	906	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	933	33	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	978	7	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	995	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1004	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1028	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1043	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1054	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	1089	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	3163	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	3168	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	3170	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	19280	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	A	33830	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	183	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	364	60	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	451	550	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	608	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	613	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	618	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	619	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	658	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	687	4	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	704	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	735	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	740	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	753	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	757	15	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	801	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	807	466	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	819	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	831	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	836	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	847	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	880	35	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	887	103	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	892	131	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	906	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	933	17	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	978	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	995	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1004	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1028	10	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1043	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1054	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	1089	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	3163	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	3168	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	3170	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	19280	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	B	33830	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	183	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	364	280	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	451	313	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	608	2	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	613	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	618	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	619	1	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	658	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	687	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	704	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	735	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	740	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	753	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	757	5	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	801	8	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	807	58	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	819	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	831	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	836	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	847	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	880	7	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	887	65	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	892	39	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	906	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	933	12	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	978	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	995	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1004	8	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1028	40	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1043	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1054	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	1089	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	3163	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	3168	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	3170	3	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	19280	0	1
06820850*2017-06-01*27560*I	06820850	01/06/2017	P3	C	33830	0	1
