CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	26	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	46	181	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	66	226	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	69	20	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	155	8	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	156	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	164	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	183	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	190	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	200	8	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	202	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	210	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	212	3	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	223	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	231	9	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	245	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	322	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	339	4	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	364	57	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	399	8	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	421	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	451	183	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	473	29	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	485	42	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	491	51	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	502	4	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	608	12	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	618	60	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	619	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	623	8	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	636	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	637	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	753	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	757	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	801	11	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	807	501	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	823	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	824	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	831	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	838	19	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	906	64	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	933	21	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	982	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	1055	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	2393	11	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	3111	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	3163	6	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	3170	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	A	3181	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	26	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	46	55	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	66	13	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	69	3	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	155	3	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	156	10	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	164	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	183	10	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	190	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	200	29	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	202	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	210	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	212	6	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	223	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	231	14	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	245	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	322	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	339	6	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	364	123	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	399	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	421	10	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	451	68	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	473	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	485	99	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	491	3	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	502	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	608	4	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	618	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	619	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	623	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	636	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	637	8	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	753	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	757	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	801	8	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	807	58	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	823	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	824	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	831	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	838	34	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	906	55	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	933	9	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	982	7	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	1055	30	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	2393	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	3111	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	3163	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	3170	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	B	3181	5	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	26	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	46	25	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	66	33	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	69	31	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	155	4	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	156	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	164	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	183	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	190	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	200	5	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	202	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	210	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	212	12	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	223	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	231	4	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	245	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	322	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	339	6	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	364	158	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	399	6	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	421	15	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	451	42	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	473	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	485	74	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	491	23	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	502	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	608	11	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	618	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	619	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	623	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	636	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	637	2	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	753	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	757	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	801	15	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	807	92	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	823	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	824	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	831	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	838	30	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	906	44	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	933	12	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	982	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	1055	16	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	2393	5	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	3111	1	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	3163	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	3170	0	1
06700075*2017-06-22*4758*I	06700075	22/06/2017	TP2	C	3181	1	1
