CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	183	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	193	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	200	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	211	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	212	2	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	241	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	363	11	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	364	26	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	449	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	451	8	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	457	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	502	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	618	49	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	619	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	623	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	625	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	636	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	670	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	678	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	682	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	687	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	757	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	801	4	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	807	36	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	819	4	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	831	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	838	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	887	8	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	892	164	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	906	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	933	144	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	967	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	978	1349	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	1042	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	1043	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	1055	13	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	1061	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	1071	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	3110	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	A	3170	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	183	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	193	2	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	200	18	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	211	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	212	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	241	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	363	37	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	364	51	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	449	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	451	14	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	457	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	502	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	618	11	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	619	2	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	623	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	625	23	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	636	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	670	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	678	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	682	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	687	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	757	15	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	801	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	807	8	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	819	2	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	831	6	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	838	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	887	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	892	1220	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	906	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	933	4	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	967	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	978	121	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	1042	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	1043	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	1055	9	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	1061	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	1071	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	3110	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	B	3170	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	183	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	193	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	200	7	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	211	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	212	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	241	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	363	2	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	364	21	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	449	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	451	8	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	457	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	502	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	618	22	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	619	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	623	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	625	21	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	636	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	670	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	678	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	682	7	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	687	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	757	11	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	801	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	807	11	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	819	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	831	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	838	2	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	887	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	892	725	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	906	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	933	28	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	967	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	978	122	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	1042	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	1043	1	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	1055	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	1061	3	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	1071	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	3110	0	1
06710038*2017-06-01*4647*I	06710038	01/06/2017	TP6	C	3170	3	1
