CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	199	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	200	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	231	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	312	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	364	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	388	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	391	42	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	457	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	474	2	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	619	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	658	13	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	661	69	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	679	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	807	225	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	819	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	861	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	892	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	906	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	933	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	997	2	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	1055	19	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	3168	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	A	3206	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	199	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	200	2	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	231	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	312	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	364	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	388	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	391	75	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	457	4	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	474	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	619	76	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	658	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	661	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	679	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	807	128	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	819	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	861	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	892	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	906	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	933	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	997	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	1055	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	3168	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	B	3206	3	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	199	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	200	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	231	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	312	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	364	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	388	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	391	1	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	457	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	474	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	619	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	658	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	661	16	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	679	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	807	109	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	819	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	861	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	892	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	906	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	933	11	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	997	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	1055	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	3168	0	1
05144000*2017-08-21*6678*I	05144000	21/08/2017	G3/19-8	C	3206	0	1
