CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	200	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	223	20	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	224	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	231	8	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	241	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	249	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	310	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	311	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	312	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	313	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	314	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	383	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	391	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	457	8	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	474	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	476	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	496	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	502	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	613	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	617	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	619	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	623	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	625	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	657	20	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	658	4	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	661	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	679	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	682	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	691	12	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	721	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	807	28	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	819	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	840	5	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	880	51	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	892	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	906	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	933	30	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	978	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	1025	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	1028	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	1051	5	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	1054	5	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	1055	4	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	1089	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	3110	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	3202	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	3206	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	19280	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	24007	6	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	A	33830	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	200	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	223	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	224	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	231	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	241	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	249	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	310	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	311	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	312	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	313	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	314	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	383	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	391	15	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	457	18	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	474	7	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	476	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	496	5	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	502	8	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	613	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	617	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	619	101	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	623	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	625	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	657	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	658	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	661	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	679	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	682	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	691	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	721	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	807	28	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	819	10	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	840	4	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	880	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	892	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	906	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	933	38	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	978	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	1025	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	1028	19	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	1051	24	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	1054	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	1055	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	1089	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	3110	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	3202	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	3206	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	19280	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	24007	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	B	33830	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	200	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	223	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	224	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	231	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	241	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	249	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	310	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	311	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	312	7	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	313	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	314	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	383	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	391	11	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	457	17	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	474	13	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	476	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	496	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	502	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	613	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	617	2	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	619	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	623	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	625	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	657	10	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	658	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	661	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	679	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	682	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	691	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	721	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	807	19	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	819	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	840	5	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	880	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	892	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	906	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	933	28	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	978	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	1025	1	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	1028	7	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	1051	7	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	1054	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	1055	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	1089	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	3110	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	3202	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	3206	3	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	19280	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	24007	0	1
05131200*2017-08-24*6629*I	05131200	24/08/2017	M14/3-8	C	33830	3	1
