CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	10	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	21	3	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	46	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	69	383	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	140	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	183	17	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	322	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	363	3	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	364	40	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	399	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	400	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	404	2	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	421	2	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	757	52	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	783	3	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	801	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	807	1230	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	831	5	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	887	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	892	30	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	906	40	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	933	3	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	1055	2	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	1061	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	3163	313	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	A	5118	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	10	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	21	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	46	2	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	69	360	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	140	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	183	34	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	322	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	363	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	364	413	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	399	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	400	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	404	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	421	13	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	757	12	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	783	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	801	5	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	807	264	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	831	12	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	887	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	892	27	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	906	19	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	933	3	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	1055	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	1061	3	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	3163	485	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	B	5118	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	10	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	21	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	46	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	69	543	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	140	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	183	55	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	322	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	363	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	364	537	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	399	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	400	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	404	5	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	421	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	757	11	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	783	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	801	9	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	807	145	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	831	5	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	887	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	892	20	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	906	4	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	933	9	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	1055	1	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	1061	0	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	3163	87	1
06150790*2017-02-21*4756*I	06150790	21/02/2017	G2	C	5118	0	1
