CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	183	12	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	209	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	211	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	212	6	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	322	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	364	500	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	421	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	451	171	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	618	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	619	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	623	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	757	5	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	801	9	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	807	60	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	831	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	837	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	838	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	892	5520	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	906	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	908	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	933	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	978	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	1004	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	1028	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	1042	2	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	1043	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	1055	5	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	3111	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	A	3163	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	183	21	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	209	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	211	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	212	6	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	322	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	364	520	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	421	2	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	451	10	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	618	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	619	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	623	8	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	757	5	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	801	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	807	82	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	831	8	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	837	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	838	7	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	892	1170	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	906	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	908	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	933	330	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	978	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	1004	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	1028	6	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	1042	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	1043	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	1055	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	3111	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	B	3163	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	183	25	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	209	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	211	5	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	212	2	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	322	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	364	600	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	421	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	451	17	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	618	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	619	2	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	623	5	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	757	4	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	801	2	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	807	380	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	831	7	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	837	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	838	7	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	892	310	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	906	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	908	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	933	310	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	978	4	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	1004	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	1028	6	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	1042	0	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	1043	2	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	1055	1	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	3111	3	1
06139815*2017-07-18*27482*I	06139815	18/07/2017	TP2	C	3163	1	1
