CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	197	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	200	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	201	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	238	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	239	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	387	24	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	390	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	457	10	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	502	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	553	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	650	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	657	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	658	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	807	441	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	837	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	919	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	933	85	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	972	7	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	978	1408	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	994	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	995	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	998	23	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1004	44	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1028	32	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1030	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1043	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1051	25	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1077	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	1087	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	2947	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	3159	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	3170	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	3206	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	4202	31	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	4324	10	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	5097	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	5147	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	5196	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	19280	9	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	23202	15	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	A	32503	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	197	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	200	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	201	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	238	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	239	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	387	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	390	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	457	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	502	11	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	553	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	650	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	657	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	658	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	807	15	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	837	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	919	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	933	5	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	972	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	978	688	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	994	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	995	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	998	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1004	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1028	11	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1030	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1043	9	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1051	11	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1077	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	1087	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	2947	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	3159	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	3170	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	3206	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	4202	9	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	4324	144	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	5097	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	5147	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	5196	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	19280	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	23202	492	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	B	32503	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	197	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	200	5	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	201	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	238	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	239	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	387	14	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	390	6	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	457	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	502	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	553	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	650	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	657	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	658	32	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	807	224	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	837	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	919	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	933	19	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	972	81	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	978	1298	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	994	2	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	995	33	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	998	5	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1004	51	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1028	33	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1030	13	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1043	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1051	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1077	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	1087	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	2947	0	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	3159	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	3170	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	3206	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	4202	149	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	4324	67	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	5097	4	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	5147	3	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	5196	1	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	19280	40	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	23202	113	1
06106650*2017-08-30*27336*I	06106650	30/08/2017	TTGA	C	32503	1	1
