CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	198	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	200	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	212	22	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	221	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	224	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	239	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	390	3	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	443	3	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	457	5	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	509	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	515	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	608	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	613	5	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	615	23	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	617	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	618	74	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	619	107	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	622	78	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	623	5	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	626	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	650	110	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	679	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	682	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	719	11	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	721	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	735	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	753	10	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	757	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	801	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	807	17	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	819	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	831	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	837	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	838	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	847	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	870	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	880	14	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	888	210	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	906	3	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	933	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	1004	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	1009	21	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	1028	6	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	1030	11	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	1043	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	1051	20	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	1055	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	2395	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	A	9794	130	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	198	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	200	9	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	212	147	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	221	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	224	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	239	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	390	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	443	11	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	457	22	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	509	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	515	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	608	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	613	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	615	18	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	617	8	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	618	13	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	619	39	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	622	26	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	623	6	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	626	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	650	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	679	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	682	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	719	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	721	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	735	6	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	753	6	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	757	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	801	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	807	76	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	819	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	831	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	837	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	838	3	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	847	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	870	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	880	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	888	19	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	906	9	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	933	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	1004	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	1009	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	1028	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	1030	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	1043	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	1051	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	1055	6	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	2395	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	B	9794	330	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	198	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	200	10	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	212	31	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	221	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	224	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	239	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	390	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	443	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	457	2	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	509	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	515	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	608	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	613	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	615	4	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	617	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	618	6	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	619	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	622	4	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	623	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	626	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	650	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	679	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	682	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	719	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	721	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	735	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	753	7	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	757	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	801	13	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	807	89	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	819	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	831	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	837	1	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	838	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	847	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	870	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	880	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	888	5	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	906	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	933	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	1004	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	1009	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	1028	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	1030	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	1043	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	1051	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	1055	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	2395	0	1
05115000*2017-09-12*6520*I	05115000	12/09/2017	P14	C	9794	37	1
