CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	197	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	200	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	201	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	239	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	249	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	312	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	363	4	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	387	6	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	390	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	457	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	502	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	650	6	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	657	8	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	658	60	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	801	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	807	34	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	861	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	908	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	919	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	928	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	933	30	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	972	5	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	978	39	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	994	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	995	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1004	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1009	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1028	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1030	6	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1043	11	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1046	32	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1051	15	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1056	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1087	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	1090	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	2947	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	3127	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	3206	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	4202	31	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	4324	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	4334	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	5097	20	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	19280	21	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	23202	12	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	A	32503	6	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	197	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	200	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	201	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	239	5	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	249	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	312	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	363	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	387	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	390	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	457	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	502	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	650	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	657	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	658	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	801	16	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	807	15	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	861	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	908	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	919	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	928	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	933	9	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	972	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	978	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	994	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	995	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1004	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1009	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1028	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1030	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1043	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1046	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1051	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1056	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1087	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	1090	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	2947	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	3127	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	3206	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	4202	27	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	4324	9	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	4334	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	5097	18	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	19280	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	23202	9	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	B	32503	5	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	197	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	200	4	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	201	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	239	4	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	249	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	312	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	363	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	387	4	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	390	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	457	11	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	502	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	650	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	657	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	658	94	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	801	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	807	296	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	861	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	908	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	919	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	928	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	933	335	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	972	14	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	978	81	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	994	7	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	995	5	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1004	17	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1009	2	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1028	5	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1030	9	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1043	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1046	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1051	8	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1056	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1087	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	1090	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	2947	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	3127	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	3206	3	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	4202	104	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	4324	0	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	4334	1	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	5097	12	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	19280	20	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	23202	21	1
06100900*2017-08-31*27331*I	06100900	31/08/2017	TTGA	C	32503	2	1
