CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	2	81	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	3	71	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	10	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	21	720	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	26	16	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	46	32	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	69	203	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	115	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	122	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	127	5	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	140	15	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	150	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	183	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	190	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	209	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	212	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	322	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	363	47	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	364	53	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	399	13	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	400	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	404	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	421	7	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	457	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	473	15	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	485	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	599	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	608	5	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	618	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	623	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	625	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	753	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	757	13	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	783	20	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	793	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	801	13	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	807	65	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	831	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	838	10	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	906	3	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	933	485	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	1054	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	1061	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	2517	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	3120	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	A	3163	135	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	2	441	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	3	42	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	10	21	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	21	523	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	26	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	46	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	69	1001	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	115	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	122	456	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	127	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	140	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	150	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	183	141	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	190	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	209	13	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	212	119	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	322	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	363	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	364	664	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	399	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	400	35	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	404	162	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	421	20	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	457	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	473	29	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	485	156	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	599	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	608	13	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	618	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	623	17	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	625	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	753	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	757	4	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	783	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	793	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	801	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	807	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	831	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	838	11	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	906	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	933	98	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	1054	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	1061	5	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	2517	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	3120	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	B	3163	3	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	2	25	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	3	5	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	10	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	21	723	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	26	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	46	18	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	69	385	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	115	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	122	831	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	127	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	140	2	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	150	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	183	75	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	190	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	209	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	212	7	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	322	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	363	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	364	233	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	399	77	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	400	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	404	54	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	421	43	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	457	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	473	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	485	13	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	599	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	608	3	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	618	4	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	623	22	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	625	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	753	3	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	757	4	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	783	32	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	793	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	801	4	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	807	23	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	831	3	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	838	8	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	906	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	933	80	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	1054	5	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	1061	1	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	2517	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	3120	0	1
06062400*2017-07-02*27388*I	06062400	02/07/2017	M5	C	3163	19	1
