CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	69	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	312	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	457	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	614	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	619	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	620	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	650	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	657	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	682	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	753	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	807	214	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	838	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	847	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	880	9	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	906	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	908	5	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	933	318	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	978	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	997	3	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	1028	4	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	1044	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	A	1055	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	69	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	312	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	457	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	614	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	619	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	620	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	650	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	657	5	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	682	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	753	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	807	30	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	838	4	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	847	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	880	4	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	906	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	908	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	933	98	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	978	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	997	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	1028	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	1044	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	B	1055	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	69	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	312	5	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	457	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	614	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	619	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	620	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	650	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	657	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	682	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	753	3	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	807	79	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	838	3	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	847	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	880	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	906	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	908	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	933	115	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	978	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	997	2	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	1028	0	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	1044	1	1
05093750*2017-09-06*6449*I	05093750	06/09/2017	P3	C	1055	0	1
