CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	200	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	211	5	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	212	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	221	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	239	9	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	312	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	313	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	364	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	387	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	457	53	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	509	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	608	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	618	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	619	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	623	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	650	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	678	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	682	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	735	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	753	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	807	16	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	819	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	837	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	880	15	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	906	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	928	8	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	933	21	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	972	4	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	978	16	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1009	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1055	14	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1071	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	1089	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	3110	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	3170	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	3206	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	A	19280	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	200	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	211	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	212	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	221	9	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	239	24	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	312	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	313	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	364	46	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	387	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	457	55	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	509	15	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	608	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	618	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	619	7	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	623	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	650	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	678	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	682	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	735	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	753	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	807	105	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	819	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	837	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	880	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	906	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	928	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	933	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	972	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	978	75	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1009	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1055	10	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1071	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	1089	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	3110	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	3170	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	3206	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	B	19280	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	200	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	211	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	212	7	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	221	9	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	239	12	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	312	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	313	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	364	32	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	387	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	457	138	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	509	5	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	608	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	618	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	619	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	623	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	650	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	678	5	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	682	4	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	735	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	753	1	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	807	31	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	819	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	837	2	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	880	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	906	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	928	4	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	933	6	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	972	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	978	13	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1009	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1055	13	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1071	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	1089	0	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	3110	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	3170	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	3206	3	1
06097000*2017-09-08*27432*I	06097000	08/09/2017	M3	C	19280	0	1
