CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	200	75	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	212	53	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	239	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	286	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	287	5	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	312	7	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	364	52	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	387	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	457	93	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	502	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	608	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	613	14	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	618	10	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	622	9	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	650	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	670	6	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	726	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	735	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	753	5	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	757	4	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	801	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	807	570	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	819	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	844	27	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	880	654	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	906	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	908	7	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	928	8	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	933	82	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	978	19	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	1001	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	1028	6	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	1042	2	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	1043	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	1055	17	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	1087	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	1089	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	3110	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	3206	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	9785	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	A	33844	20	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	200	10	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	212	111	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	239	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	286	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	287	2	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	312	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	364	46	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	387	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	457	31	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	502	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	608	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	613	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	618	8	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	622	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	650	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	670	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	726	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	735	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	753	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	757	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	801	4	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	807	125	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	819	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	844	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	880	39	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	906	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	908	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	928	2	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	933	5	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	978	42	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	1001	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	1028	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	1042	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	1043	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	1055	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	1087	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	1089	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	3110	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	3206	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	9785	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	B	33844	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	200	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	212	102	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	239	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	286	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	287	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	312	2	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	364	18	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	387	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	457	33	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	502	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	608	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	613	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	618	6	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	622	6	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	650	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	670	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	726	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	735	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	753	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	757	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	801	8	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	807	89	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	819	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	844	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	880	30	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	906	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	908	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	928	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	933	12	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	978	11	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	1001	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	1028	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	1042	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	1043	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	1055	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	1087	3	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	1089	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	3110	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	3206	0	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	9785	1	1
06177750*2017-07-12*16060*I	06177750	12/07/2017	TP14	C	33844	0	1
