CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	46	66	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	69	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	140	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	150	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	156	4	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	164	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	183	4	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	200	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	209	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	211	28	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	212	9	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	231	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	245	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	268	208	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	312	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	317	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	320	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	321	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	322	20	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	339	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	363	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	364	36	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	390	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	400	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	421	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	451	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	473	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	476	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	515	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	599	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	608	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	613	5	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	617	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	618	96	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	619	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	622	9	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	623	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	682	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	719	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	747	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	757	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	783	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	793	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	801	7	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	807	230	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	831	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	837	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	838	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	841	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	892	4	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	906	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	933	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	992	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	1061	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	2393	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	2517	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	3120	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	3163	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	5189	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	A	33844	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	46	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	69	234	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	140	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	150	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	156	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	164	7	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	183	6	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	200	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	209	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	211	7	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	212	4	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	231	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	245	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	268	58	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	312	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	317	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	320	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	321	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	322	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	339	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	363	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	364	171	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	390	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	400	18	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	421	30	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	451	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	473	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	476	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	515	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	599	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	608	5	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	613	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	617	5	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	618	4	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	619	4	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	622	8	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	623	43	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	682	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	719	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	747	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	757	5	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	783	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	793	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	801	11	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	807	71	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	831	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	837	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	838	11	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	841	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	892	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	906	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	933	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	992	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	1061	6	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	2393	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	2517	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	3120	13	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	3163	19	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	5189	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	B	33844	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	46	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	69	39	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	140	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	150	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	156	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	164	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	183	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	200	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	209	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	211	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	212	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	231	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	245	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	268	9	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	312	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	317	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	320	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	321	6	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	322	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	339	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	363	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	364	16	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	390	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	400	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	421	4	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	451	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	473	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	476	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	515	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	599	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	608	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	613	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	617	7	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	618	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	619	8	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	622	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	623	5	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	682	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	719	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	747	5	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	757	7	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	783	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	793	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	801	201	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	807	22	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	831	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	837	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	838	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	841	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	892	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	906	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	933	2	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	992	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	1061	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	2393	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	2517	0	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	3120	8	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	3163	1	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	5189	3	1
06114800*2017-08-04*27457*I	06114800	04/08/2017	GM8	C	33844	0	1
