CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	68	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	69	16	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	150	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	156	21	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	164	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	183	3	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	189	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	190	11	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	209	5	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	212	101	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	231	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	286	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	292	3	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	312	4	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	317	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	322	31	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	340	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	364	10	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	399	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	400	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	421	7	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	457	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	473	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	491	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	502	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	516	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	608	16	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	618	72	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	619	5	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	620	31	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	623	11	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	650	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	671	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	682	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	704	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	735	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	757	7	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	801	8	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	807	222	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	819	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	831	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	837	5	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	838	3	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	873	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	892	74	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	906	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	933	112	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	1028	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	1086	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	3111	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	A	3163	16	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	68	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	69	5	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	150	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	156	4	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	164	3	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	183	10	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	189	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	190	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	209	34	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	212	42	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	231	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	286	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	292	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	312	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	317	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	322	7	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	340	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	364	12	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	399	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	400	7	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	421	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	457	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	473	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	491	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	502	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	516	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	608	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	618	19	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	619	4	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	620	35	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	623	10	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	650	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	671	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	682	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	704	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	735	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	757	11	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	801	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	807	94	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	819	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	831	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	837	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	838	13	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	873	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	892	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	906	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	933	281	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	1028	5	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	1086	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	3111	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	B	3163	11	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	68	4	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	69	19	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	150	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	156	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	164	7	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	183	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	189	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	190	8	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	209	6	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	212	154	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	231	11	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	286	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	292	8	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	312	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	317	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	322	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	340	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	364	20	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	399	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	400	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	421	10	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	457	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	473	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	491	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	502	8	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	516	3	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	608	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	618	17	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	619	14	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	620	67	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	623	12	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	650	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	671	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	682	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	704	4	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	735	2	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	757	5	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	801	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	807	66	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	819	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	831	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	837	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	838	10	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	873	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	892	5	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	906	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	933	147	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	1028	10	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	1086	0	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	3111	1	1
05125455*2017-07-31*6584*I	05125455	31/07/2017	TP3	C	3163	61	1
