CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	183	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	200	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	212	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	223	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	224	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	239	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	241	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	245	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	364	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	451	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	457	17	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	618	6	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	619	5	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	622	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	623	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	625	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	650	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	657	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	704	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	719	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	753	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	757	8	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	801	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	807	19	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	819	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	838	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	880	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	892	21	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	906	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	918	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	928	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	933	12	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	967	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	978	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	1004	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	1028	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	1051	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	1055	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	1071	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	3111	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	A	3170	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	183	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	200	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	212	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	223	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	224	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	239	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	241	8	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	245	5	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	364	18	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	451	6	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	457	19	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	618	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	619	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	622	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	623	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	625	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	650	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	657	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	704	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	719	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	753	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	757	23	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	801	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	807	16	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	819	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	838	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	880	13	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	892	9	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	906	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	918	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	928	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	933	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	967	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	978	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	1004	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	1028	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	1051	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	1055	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	1071	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	3111	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	B	3170	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	183	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	200	5	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	212	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	223	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	224	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	239	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	241	17	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	245	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	364	6	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	451	4	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	457	19	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	618	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	619	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	622	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	623	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	625	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	650	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	657	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	704	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	719	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	753	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	757	15	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	801	2	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	807	21	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	819	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	838	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	880	7	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	892	19	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	906	3	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	918	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	928	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	933	8	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	967	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	978	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	1004	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	1028	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	1051	4	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	1055	1	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	1071	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	3111	0	1
06710089*2017-06-15*4651*I	06710089	15/06/2017	C	C	3170	0	1
