CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	183	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	206	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	212	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	241	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	322	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	339	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	364	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	451	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	502	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	618	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	619	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	623	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	625	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	636	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	687	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	728	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	753	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	783	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	793	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	801	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	807	50	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	819	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	831	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	836	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	837	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	892	180	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	933	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	2517	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	A	3163	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	183	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	206	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	212	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	241	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	322	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	339	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	364	4	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	451	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	502	5	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	618	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	619	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	623	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	625	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	636	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	687	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	728	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	753	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	783	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	793	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	801	25	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	807	80	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	819	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	831	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	836	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	837	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	892	80	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	933	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	2517	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	B	3163	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	183	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	206	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	212	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	241	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	322	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	339	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	364	3	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	451	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	502	7	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	618	2	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	619	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	623	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	625	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	636	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	687	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	728	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	753	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	783	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	793	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	801	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	807	80	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	819	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	831	1	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	836	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	837	12	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	892	10	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	933	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	2517	0	1
06155975*2017-06-27*4594*I	06155975	27/06/2017	TP6	C	3163	0	1
