CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	183	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	241	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	322	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	339	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	364	13	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	404	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	451	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	608	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	617	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	618	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	619	5	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	623	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	625	10	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	757	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	783	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	801	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	807	14	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	831	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	847	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	880	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	887	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	892	1360	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	908	5	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	928	7	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	933	55	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	978	221	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1042	62	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1043	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1055	32	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	1071	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	A	3170	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	183	13	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	241	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	322	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	339	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	364	120	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	404	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	451	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	608	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	617	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	618	6	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	619	8	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	623	10	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	625	21	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	757	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	783	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	801	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	807	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	831	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	847	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	880	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	887	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	892	1571	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	908	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	928	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	933	10	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	978	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1042	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1043	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1055	6	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	1071	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	B	3170	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	183	6	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	241	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	322	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	339	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	364	237	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	404	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	451	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	608	2	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	617	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	618	29	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	619	63	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	623	92	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	625	43	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	757	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	783	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	801	3	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	807	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	831	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	847	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	880	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	887	222	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	892	1998	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	908	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	928	4	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	933	74	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	978	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1042	0	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1043	1	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1055	70	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	1071	2	1
06800005*2017-05-30*27553*I	06800005	30/05/2017	P5	C	3170	0	1
