CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	14	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	26	7	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	69	761	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	150	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	183	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	276	4	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	364	438	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	399	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	404	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	421	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	625	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	753	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	757	53	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	783	11	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	801	51	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	807	109	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	831	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	847	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	887	6	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	892	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	906	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	933	42	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	1061	103	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	3111	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	3163	252	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	A	3170	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	14	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	26	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	69	371	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	150	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	183	45	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	276	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	364	404	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	399	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	404	12	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	421	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	625	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	753	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	757	7	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	783	4	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	801	69	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	807	109	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	831	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	847	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	887	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	892	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	906	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	933	21	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	1061	37	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	3111	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	3163	341	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	B	3170	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	14	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	26	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	69	334	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	150	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	183	9	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	276	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	364	182	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	399	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	404	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	421	21	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	625	1	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	753	2	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	757	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	783	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	801	5	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	807	185	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	831	9	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	847	0	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	887	8	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	892	4	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	906	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	933	93	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	1061	100	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	3111	3	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	3163	451	1
06150500*2017-02-13*4578*I	06150500	13/02/2017	MP2	C	3170	0	1
