CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	26	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	46	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	69	193	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	116	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	183	8	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	200	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	211	11	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	212	48	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	276	27	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	364	36	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	399	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	757	14	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	783	6	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	801	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	807	12	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	831	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	887	24	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	892	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	933	6	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	978	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	3111	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	A	3163	511	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	26	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	46	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	69	114	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	116	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	183	7	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	200	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	211	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	212	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	276	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	364	142	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	399	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	757	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	783	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	801	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	807	123	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	831	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	887	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	892	4	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	933	5	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	978	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	3111	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	B	3163	1466	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	26	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	46	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	69	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	116	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	183	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	200	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	211	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	212	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	276	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	364	138	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	399	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	757	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	783	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	801	8	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	807	156	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	831	2	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	887	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	892	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	933	0	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	978	1	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	3111	3	1
06134000*2017-09-02*27471*I	06134000	02/09/2017	MP2	C	3163	737	1
