CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	249	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	363	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	457	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	518	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	613	2	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	617	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	657	2	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	658	28	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	807	21	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	861	24	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	870	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	887	2	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	892	7	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	918	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	928	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	933	31	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	997	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	1004	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	1009	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	1051	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	1055	5	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	2947	9	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	3111	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	3127	3	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	3168	3	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	3170	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	3206	3	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	5116	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	A	19280	3	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	249	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	363	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	457	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	518	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	613	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	617	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	657	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	658	2	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	807	4	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	861	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	870	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	887	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	892	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	918	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	928	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	933	56	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	997	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	1004	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	1009	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	1051	2	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	1055	2	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	2947	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	3111	3	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	3127	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	3168	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	3170	3	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	3206	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	5116	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	B	19280	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	249	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	363	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	457	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	518	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	613	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	617	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	657	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	658	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	807	12	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	861	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	870	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	887	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	892	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	918	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	928	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	933	165	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	997	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	1004	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	1009	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	1051	1	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	1055	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	2947	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	3111	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	3127	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	3168	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	3170	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	3206	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	5116	0	1
06180900*2017-09-19*16514*I	06180900	19/09/2017	TG6/1-8	C	19280	0	1
