CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	69	5	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	183	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	200	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	211	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	212	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	231	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	240	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	245	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	268	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	286	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	288	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	311	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	312	5	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	317	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	321	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	363	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	384	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	449	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	450	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	451	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	518	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	520	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	608	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	617	24	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	618	12	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	619	110	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	622	61	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	623	6	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	625	30	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	650	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	671	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	682	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	704	14	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	719	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	735	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	753	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	757	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	801	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	807	245	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	831	4	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	837	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	838	9	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	887	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	892	108	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	906	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	908	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	928	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	933	488	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	979	378	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	997	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	1004	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	1029	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	1042	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	1043	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	1055	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	1061	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	2393	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	3110	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	3163	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	3170	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	5219	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	9794	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	29153	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	A	33830	21	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	69	29	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	183	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	200	40	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	211	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	212	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	231	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	240	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	245	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	268	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	286	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	288	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	311	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	312	10	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	317	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	321	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	363	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	384	4	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	449	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	450	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	451	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	518	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	520	5	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	608	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	617	8	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	618	8	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	619	46	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	622	23	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	623	15	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	625	208	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	650	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	671	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	682	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	704	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	719	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	735	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	753	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	757	201	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	801	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	807	300	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	831	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	837	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	838	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	887	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	892	8	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	906	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	908	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	928	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	933	33	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	979	300	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	997	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	1004	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	1029	4	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	1042	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	1043	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	1055	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	1061	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	2393	7	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	3110	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	3163	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	3170	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	5219	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	9794	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	29153	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	B	33830	6	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	69	9	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	183	5	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	200	11	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	211	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	212	5	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	231	6	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	240	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	245	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	268	11	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	286	5	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	288	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	311	12	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	312	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	317	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	321	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	363	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	384	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	449	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	450	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	451	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	518	3	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	520	24	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	608	19	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	617	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	618	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	619	90	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	622	20	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	623	11	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	625	280	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	650	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	671	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	682	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	704	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	719	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	735	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	753	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	757	11	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	801	6	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	807	17	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	831	4	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	837	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	838	4	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	887	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	892	97	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	906	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	908	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	928	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	933	16	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	979	161	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	997	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	1004	19	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	1029	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	1042	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	1043	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	1055	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	1061	8	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	2393	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	3110	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	3163	2	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	3170	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	5219	7	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	9794	1	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	29153	0	1
05181130*2017-07-21*6791*I	05181130	21/07/2017	P1	C	33830	2	1
