CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	69	91	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	164	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	183	71	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	191	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	193	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	198	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	200	21	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	211	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	212	36	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	222	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	231	31	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	240	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	268	38	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	292	24	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	304	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	306	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	310	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	311	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	312	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	321	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	322	9	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	340	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	363	7	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	384	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	399	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	400	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	404	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	421	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	451	29	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	452	193	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	502	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	515	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	518	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	608	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	613	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	618	742	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	619	22	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	622	65	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	623	22	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	625	22	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	650	13	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	704	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	719	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	735	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	753	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	757	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	783	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	793	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	801	528	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	807	2400	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	819	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	824	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	831	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	837	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	838	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	841	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	887	429	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	892	394	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	906	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	908	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	928	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	933	115	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	979	4	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	992	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	997	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1004	35	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1009	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1029	81	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1042	7	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1043	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1055	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1061	7	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1083	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	1089	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	2393	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	2395	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	3163	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	3168	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	3170	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	3206	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	9794	96	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	33830	75	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	A	33844	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	69	264	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	164	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	183	69	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	191	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	193	13	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	198	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	200	113	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	211	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	212	76	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	222	60	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	231	10	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	240	360	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	268	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	292	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	304	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	306	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	310	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	311	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	312	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	321	13	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	322	9	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	340	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	363	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	384	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	399	13	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	400	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	404	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	421	24	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	451	19	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	452	201	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	502	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	515	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	518	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	608	8	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	613	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	618	532	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	619	95	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	622	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	623	35	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	625	106	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	650	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	704	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	719	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	735	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	753	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	757	45	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	783	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	793	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	801	32	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	807	360	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	819	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	824	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	831	19	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	837	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	838	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	841	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	887	32	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	892	19	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	906	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	908	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	928	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	933	86	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	979	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	992	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	997	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1004	47	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1009	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1029	12	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1042	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1043	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1055	4	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1061	67	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1083	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	1089	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	2393	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	2395	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	3163	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	3168	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	3170	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	3206	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	9794	64	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	33830	216	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	B	33844	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	69	88	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	164	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	183	22	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	191	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	193	34	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	198	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	200	32	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	211	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	212	62	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	222	11	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	231	7	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	240	36	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	268	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	292	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	304	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	306	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	310	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	311	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	312	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	321	20	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	322	11	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	340	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	363	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	384	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	399	11	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	400	10	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	404	5	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	421	7	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	451	8	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	452	81	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	502	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	515	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	518	3	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	608	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	613	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	618	120	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	619	48	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	622	16	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	623	40	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	625	96	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	650	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	704	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	719	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	735	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	753	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	757	33	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	783	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	793	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	801	55	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	807	840	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	819	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	824	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	831	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	837	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	838	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	841	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	887	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	892	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	906	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	908	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	928	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	933	141	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	979	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	992	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	997	6	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1004	147	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1009	2	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1029	47	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1042	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1043	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1055	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1061	8	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1083	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	1089	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	2393	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	2395	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	3163	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	3168	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	3170	1	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	3206	0	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	9794	40	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	33830	51	1
05169000*2017-08-29*6738*I	05169000	29/08/2017	P1	C	33844	0	1
