CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	46	21	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	69	230	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	155	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	156	9	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	183	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	190	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	200	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	211	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	212	25	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	304	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	322	217	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	340	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	400	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	404	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	421	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	451	796	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	457	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	502	7	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	618	18	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	619	15	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	623	27	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	747	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	757	29	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	801	18	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	807	262	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	831	4	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	838	5	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	841	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	906	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	933	200	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	992	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	998	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	1029	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	1042	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	1061	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	2393	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3111	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3120	13	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3163	6	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	3170	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	A	9794	78	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	46	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	69	192	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	155	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	156	24	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	183	5	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	190	4	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	200	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	211	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	212	152	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	304	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	322	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	340	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	400	10	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	404	39	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	421	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	451	186	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	457	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	502	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	618	52	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	619	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	623	36	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	747	28	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	757	9	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	801	250	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	807	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	831	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	838	8	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	841	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	906	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	933	32	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	992	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	998	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	1029	13	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	1042	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	1061	3	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	2393	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3111	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3120	18	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3163	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	3170	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	B	9794	556	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	46	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	69	11	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	155	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	156	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	183	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	190	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	200	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	211	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	212	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	304	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	322	6	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	340	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	400	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	404	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	421	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	451	120	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	457	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	502	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	618	9	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	619	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	623	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	747	24	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	757	28	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	801	246	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	807	50	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	831	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	838	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	841	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	906	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	933	5	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	992	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	998	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	1029	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	1042	1	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	1061	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	2393	21	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3111	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3120	2	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3163	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	3170	0	1
05183520*2017-07-19*6799*I	05183520	19/07/2017	P1	C	9794	113	1
