CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	197	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	200	53	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	211	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	212	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	221	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	223	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	224	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	231	2	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	239	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	286	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	287	2	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	311	2	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	312	9	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	313	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	364	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	390	2	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	391	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	457	9	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	496	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	613	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	617	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	618	6	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	619	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	622	108	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	623	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	650	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	657	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	658	2	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	704	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	721	2	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	753	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	757	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	801	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	807	126	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	819	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	838	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	847	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	880	105	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	887	28	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	888	272	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	906	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	908	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	918	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	928	12	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	933	40	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	978	28	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	994	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	1004	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	1028	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	1051	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	1055	41	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	1071	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	3168	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	19280	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	A	33844	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	197	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	200	22	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	211	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	212	62	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	221	6	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	223	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	224	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	231	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	239	6	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	286	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	287	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	311	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	312	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	313	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	364	9	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	390	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	391	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	457	19	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	496	7	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	613	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	617	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	618	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	619	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	622	62	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	623	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	650	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	657	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	658	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	704	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	721	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	753	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	757	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	801	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	807	30	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	819	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	838	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	847	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	880	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	887	63	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	888	140	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	906	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	908	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	918	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	928	17	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	933	125	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	978	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	994	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	1004	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	1028	161	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	1051	21	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	1055	48	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	1071	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	3168	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	19280	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	B	33844	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	197	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	200	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	211	43	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	212	42	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	221	21	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	223	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	224	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	231	6	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	239	13	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	286	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	287	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	311	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	312	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	313	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	364	7	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	390	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	391	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	457	3	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	496	6	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	613	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	617	12	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	618	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	619	57	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	622	240	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	623	40	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	650	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	657	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	658	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	704	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	721	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	753	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	757	4	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	801	20	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	807	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	819	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	838	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	847	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	880	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	887	252	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	888	368	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	906	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	908	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	918	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	928	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	933	117	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	978	55	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	994	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	1004	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	1028	152	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	1051	77	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	1055	35	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	1071	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	3168	0	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	19280	1	1
06178042*2017-06-21*15943*I	06178042	21/06/2017	M14/3-8	C	33844	0	1
