CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	241	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	388	11	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	457	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	518	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	613	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	622	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	657	12	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	658	51	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	696	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	719	12	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	722	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	807	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	819	5	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	824	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	908	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	933	15	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	972	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	997	11	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1009	10	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1030	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1033	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1054	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1087	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1089	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	2027	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	2517	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	2676	6	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	3127	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	3168	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	3206	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	4202	23	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	5196	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	19280	8	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	241	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	388	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	457	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	518	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	613	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	622	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	657	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	658	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	696	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	719	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	722	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	807	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	819	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	824	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	908	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	933	363	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	972	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	997	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1009	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1030	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1033	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1054	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1087	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1089	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	2027	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	2517	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	2676	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	3127	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	3168	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	3206	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	4202	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	5196	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	19280	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	241	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	388	7	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	457	4	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	518	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	613	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	622	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	657	5	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	658	87	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	696	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	719	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	722	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	807	6	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	819	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	824	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	908	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	933	25	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	972	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	997	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1009	9	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1030	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1033	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1054	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1087	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1089	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	2027	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	2517	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	2676	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	3127	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	3168	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	3206	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	4202	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	5196	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	19280	11	1
