CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	10	8	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	26	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	46	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	69	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	116	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	140	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	169	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	183	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	364	19	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	404	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	757	53	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	801	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	807	988	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	831	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	846	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	A	3163	3	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	10	142	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	26	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	46	7	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	69	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	116	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	140	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	169	7	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	183	6	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	364	120	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	404	19	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	757	5	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	801	10	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	807	10	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	831	3	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	846	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	B	3163	0	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	10	196	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	26	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	46	5	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	69	7	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	116	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	140	3	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	169	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	183	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	364	88	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	404	61	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	757	5	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	801	28	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	807	10	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	831	2	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	846	1	1
06133330*2017-02-21*27468*I	06133330	21/02/2017	MP2	C	3163	1	1
