CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	69	5	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	183	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	193	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	197	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	200	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	206	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	207	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	212	29	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	221	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	223	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	231	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	239	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	312	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	313	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	318	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	319	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	364	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	387	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	390	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	391	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	399	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	421	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	457	63	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	519	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	613	52	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	617	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	619	52	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	622	41	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	623	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	650	27	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	678	28	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	679	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	682	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	719	18	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	735	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	740	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	757	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	796	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	801	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	807	10	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	819	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	824	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	831	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	837	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	838	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	906	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	933	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	978	34	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	997	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	1009	13	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	1028	166	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	1055	7	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	1089	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	2393	9	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	2394	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	2395	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	2517	4	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	3110	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	3170	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	3198	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	3206	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	9785	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	9787	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	19280	549	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	A	33830	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	69	53	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	183	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	193	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	197	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	200	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	206	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	207	23	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	212	121	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	221	4	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	223	9	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	231	8	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	239	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	312	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	313	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	318	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	319	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	364	10	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	387	4	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	390	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	391	30	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	399	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	421	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	457	39	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	519	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	613	6	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	617	46	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	619	99	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	622	25	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	623	43	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	650	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	678	13	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	679	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	682	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	719	31	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	735	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	740	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	757	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	796	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	801	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	807	13	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	819	15	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	824	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	831	6	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	837	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	838	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	906	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	933	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	978	4	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	997	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	1009	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	1028	22	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	1055	10	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	1089	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	2393	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	2394	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	2395	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	2517	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	3110	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	3170	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	3198	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	3206	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	9785	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	9787	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	19280	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	B	33830	17	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	69	52	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	183	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	193	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	197	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	200	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	206	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	207	15	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	212	39	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	221	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	223	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	231	4	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	239	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	312	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	313	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	318	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	319	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	364	25	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	387	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	390	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	391	9	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	399	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	421	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	457	50	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	519	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	613	4	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	617	5	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	619	142	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	622	26	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	623	8	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	650	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	678	11	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	679	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	682	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	719	15	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	735	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	740	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	757	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	796	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	801	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	807	21	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	819	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	824	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	831	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	837	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	838	2	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	906	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	933	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	978	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	997	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	1009	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	1028	9	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	1055	10	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	1089	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	2393	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	2394	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	2395	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	2517	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	3110	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	3170	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	3198	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	3206	3	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	9785	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	9787	0	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	19280	1	1
06128000*2017-07-28*16870*I	06128000	28/07/2017	GM6/8	C	33830	5	1
