CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	26	19	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	46	9	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	69	54	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	140	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	150	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	155	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	156	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	183	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	189	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	190	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	209	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	211	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	212	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	223	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	231	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	245	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	268	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	286	5	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	292	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	301	9	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	321	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	322	41	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	339	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	364	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	399	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	400	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	404	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	421	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	451	22	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	473	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	485	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	491	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	608	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	618	12	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	619	31	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	620	40	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	622	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	623	28	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	687	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	753	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	757	8	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	793	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	801	6	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	807	168	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	819	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	823	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	831	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	838	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	847	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	887	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	892	17	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	906	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	933	57	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	1028	12	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	1044	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	1061	16	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	2393	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	3120	6	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	3163	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	5219	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	A	33830	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	26	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	46	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	69	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	140	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	150	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	155	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	156	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	183	5	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	189	30	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	190	5	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	209	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	211	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	212	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	223	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	231	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	245	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	268	22	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	286	11	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	292	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	301	9	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	321	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	322	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	339	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	364	23	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	399	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	400	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	404	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	421	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	451	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	473	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	485	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	491	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	608	6	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	618	11	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	619	19	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	620	58	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	622	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	623	8	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	687	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	753	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	757	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	793	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	801	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	807	37	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	819	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	823	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	831	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	838	21	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	847	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	887	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	892	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	906	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	933	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	1028	42	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	1044	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	1061	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	2393	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	3120	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	3163	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	5219	7	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	B	33830	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	26	13	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	46	5	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	69	26	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	140	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	150	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	155	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	156	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	183	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	189	10	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	190	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	209	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	211	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	212	8	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	223	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	231	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	245	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	268	27	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	286	6	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	292	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	301	22	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	321	5	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	322	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	339	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	364	20	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	399	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	400	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	404	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	421	12	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	451	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	473	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	485	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	491	2	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	608	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	618	6	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	619	15	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	620	12	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	622	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	623	9	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	687	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	753	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	757	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	793	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	801	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	807	111	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	819	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	823	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	831	4	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	838	12	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	847	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	887	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	892	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	906	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	933	10	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	1028	16	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	1044	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	1061	5	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	2393	3	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	3120	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	3163	0	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	5219	1	1
06101905*2017-08-02*27440*I	06101905	02/08/2017	TP3	C	33830	6	1
