CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	69	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	183	2	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	212	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	286	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	322	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	363	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	364	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	451	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	502	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	608	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	618	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	619	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	622	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	623	11	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	625	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	704	63	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	719	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	757	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	801	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	807	106	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	819	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	831	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	838	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	880	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	892	472	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	906	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	908	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	928	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	933	980	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	978	34	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	998	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	1028	2	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	1042	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	1043	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	1083	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	2517	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	3111	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	3163	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	3168	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	A	3170	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	69	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	183	6	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	212	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	286	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	322	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	363	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	364	18	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	451	52	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	502	6	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	608	2	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	618	43	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	619	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	622	65	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	623	39	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	625	48	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	704	47	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	719	103	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	757	5	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	801	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	807	50	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	819	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	831	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	838	7	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	880	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	892	235	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	906	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	908	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	928	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	933	1240	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	978	80	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	998	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	1028	5	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	1042	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	1043	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	1083	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	2517	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	3111	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	3163	2	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	3168	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	B	3170	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	69	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	183	9	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	212	11	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	286	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	322	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	363	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	364	7	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	451	38	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	502	5	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	608	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	618	26	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	619	2	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	622	32	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	623	24	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	625	17	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	704	32	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	719	19	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	757	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	801	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	807	108	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	819	4	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	831	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	838	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	880	1	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	892	1143	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	906	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	908	6	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	928	8	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	933	1210	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	978	41	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	998	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	1028	2	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	1042	9	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	1043	5	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	1083	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	2517	0	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	3111	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	3163	2	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	3168	3	1
06080976*2017-06-20*27415*I	06080976	20/06/2017	P5	C	3170	3	1
