CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	200	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	212	24	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	241	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	245	8	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	286	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	318	226	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	363	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	364	245	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	387	152	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	457	13	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	518	4	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	519	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	613	9	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	617	29	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	622	169	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	650	8	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	657	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	658	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	669	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	682	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	691	6	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	699	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	722	7	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	735	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	801	8	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	807	106	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	831	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	856	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	880	13	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	888	280	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	892	253	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	906	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	908	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	928	10	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	933	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	967	34	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	972	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	978	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	982	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	994	10	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	997	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	1004	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	1009	68	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	1043	9	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	1051	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	1054	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	1055	52	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	1071	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	3110	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	3127	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	3170	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	3206	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	9785	4	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	9787	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	A	19280	4	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	200	6	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	212	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	241	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	245	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	286	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	318	39	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	363	16	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	364	101	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	387	236	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	457	17	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	518	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	519	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	613	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	617	7	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	622	33	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	650	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	657	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	658	11	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	669	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	682	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	691	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	699	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	722	14	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	735	5	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	801	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	807	133	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	831	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	856	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	880	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	888	44	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	892	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	906	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	908	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	928	12	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	933	714	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	967	37	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	972	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	978	26	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	982	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	994	9	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	997	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	1004	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	1009	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	1043	14	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	1051	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	1054	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	1055	211	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	1071	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	3110	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	3127	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	3170	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	3206	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	9785	14	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	9787	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	B	19280	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	200	9	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	212	72	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	241	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	245	24	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	286	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	318	23	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	363	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	364	9	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	387	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	457	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	518	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	519	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	613	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	617	27	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	622	145	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	650	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	657	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	658	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	669	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	682	5	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	691	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	699	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	722	13	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	735	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	801	10	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	807	217	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	831	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	856	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	880	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	888	22	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	892	2	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	906	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	908	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	928	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	933	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	967	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	972	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	978	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	982	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	994	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	997	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	1004	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	1009	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	1043	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	1051	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	1054	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	1055	44	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	1071	1	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	3110	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	3127	3	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	3170	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	3206	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	9785	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	9787	0	1
06300400*2017-07-21*15846*I	06300400	21/07/2017	TP6	C	19280	2	1
