CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	69	79	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	155	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	183	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	193	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	200	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	212	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	221	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	311	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	363	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	364	63	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	390	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	394	14	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	399	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	404	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	421	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	451	93	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	457	80	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	473	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	474	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	491	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	502	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	623	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	624	4	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	625	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	637	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	682	6	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	753	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	757	5	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	801	3	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	807	20	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	819	4	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	824	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	887	4	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	892	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	906	3	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	933	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	1055	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	3163	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	5151	4	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	A	33830	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	69	47	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	155	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	183	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	193	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	200	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	212	10	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	221	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	311	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	363	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	364	5	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	390	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	394	42	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	399	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	404	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	421	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	451	4	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	457	20	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	473	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	474	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	491	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	502	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	623	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	624	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	625	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	637	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	682	4	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	753	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	757	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	801	8	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	807	17	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	819	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	824	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	887	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	892	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	906	3	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	933	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	1055	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	3163	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	5151	8	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	B	33830	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	69	32	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	155	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	183	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	193	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	200	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	212	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	221	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	311	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	363	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	364	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	390	3	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	394	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	399	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	404	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	421	3	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	451	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	457	5	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	473	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	474	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	491	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	502	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	623	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	624	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	625	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	637	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	682	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	753	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	757	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	801	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	807	25	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	819	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	824	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	887	2	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	892	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	906	3	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	933	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	1055	1	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	3163	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	5151	0	1
06116720*2017-05-31*27461*I	06116720	31/05/2017	GMP7	C	33830	1	1
