CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	69	17	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	183	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	191	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	198	16	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	200	22	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	206	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	207	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	211	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	212	35	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	221	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	223	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	231	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	238	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	239	20	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	262	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	263	571	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	286	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	305	5	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	311	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	312	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	314	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	318	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	364	134	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	390	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	399	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	421	13	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	443	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	451	19	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	457	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	496	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	502	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	509	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	515	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	581	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	608	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	615	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	617	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	618	20	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	619	89	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	622	47	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	623	10	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	650	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	678	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	682	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	719	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	721	17	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	735	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	749	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	759	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	773	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	801	26	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	807	12	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	839	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	840	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	887	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	888	788	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	892	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	906	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	933	7	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	967	56	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	978	52	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	994	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	1004	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	1028	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	1051	5	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	1054	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	1055	47	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	1089	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	3110	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	3127	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	3168	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	3170	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	3202	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	9813	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	A	33830	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	69	23	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	183	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	191	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	198	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	200	25	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	206	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	207	5	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	211	8	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	212	15	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	221	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	223	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	231	6	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	238	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	239	29	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	262	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	263	13	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	286	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	305	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	311	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	312	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	314	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	318	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	364	69	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	390	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	399	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	421	18	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	443	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	451	8	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	457	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	496	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	502	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	509	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	515	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	581	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	608	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	615	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	617	9	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	618	23	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	619	143	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	622	53	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	623	14	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	650	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	678	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	682	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	719	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	721	16	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	735	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	749	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	759	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	773	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	801	7	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	807	22	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	839	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	840	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	887	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	888	137	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	892	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	906	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	933	10	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	967	27	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	978	13	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	994	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	1004	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	1028	8	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	1051	6	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	1054	7	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	1055	52	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	1089	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	3110	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	3127	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	3168	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	3170	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	3202	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	9813	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	B	33830	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	69	67	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	183	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	191	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	198	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	200	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	206	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	207	75	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	211	13	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	212	38	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	221	22	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	223	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	231	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	238	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	239	18	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	262	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	263	111	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	286	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	305	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	311	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	312	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	314	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	318	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	364	39	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	390	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	399	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	421	46	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	443	7	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	451	14	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	457	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	496	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	502	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	509	5	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	515	7	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	581	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	608	5	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	615	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	617	6	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	618	40	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	619	106	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	622	58	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	623	19	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	650	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	678	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	682	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	719	7	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	721	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	735	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	749	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	759	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	773	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	801	45	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	807	22	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	839	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	840	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	887	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	888	86	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	892	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	906	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	933	16	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	967	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	978	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	994	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	1004	2	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	1028	4	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	1051	7	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	1054	6	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	1055	36	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	1089	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	3110	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	3127	3	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	3168	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	3170	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	3202	0	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	9813	1	1
05234019*2017-08-23*6853*I	05234019	23/08/2017	GM14	C	33830	2	1
