CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	2	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	14	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	26	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	46	8	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	69	17	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	164	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	174	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	183	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	212	20	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	231	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	239	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	268	4	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	286	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	292	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	364	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	390	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	400	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	404	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	421	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	473	60	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	485	8	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	502	69	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	608	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	618	6	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	619	5	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	620	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	622	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	623	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	636	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	650	577	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	690	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	735	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	783	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	801	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	807	176	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	822	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	836	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	841	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	872	3	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	892	42	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	906	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	933	7	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	978	7	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	1028	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	1043	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	3159	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	3163	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	3202	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	3206	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	20358	14	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	20455	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	A	20537	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	2	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	14	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	26	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	46	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	69	18	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	164	14	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	174	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	183	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	212	11	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	231	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	239	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	268	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	286	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	292	34	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	364	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	390	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	400	5	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	404	14	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	421	8	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	473	7	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	485	9	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	502	8	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	608	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	618	16	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	619	44	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	620	108	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	622	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	623	4	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	636	38	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	650	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	690	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	735	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	783	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	801	3	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	807	22	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	822	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	836	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	841	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	872	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	892	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	906	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	933	45	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	978	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	1028	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	1043	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	3159	3	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	3163	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	3202	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	3206	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	20358	11	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	20455	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	B	20537	7	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	2	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	14	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	26	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	46	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	69	27	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	164	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	174	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	183	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	212	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	231	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	239	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	268	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	286	2	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	292	15	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	364	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	390	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	400	6	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	404	3	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	421	20	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	473	50	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	485	78	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	502	15	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	608	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	618	6	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	619	64	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	620	60	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	622	4	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	623	8	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	636	5	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	650	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	690	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	735	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	783	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	801	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	807	14	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	822	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	836	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	841	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	872	3	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	892	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	906	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	933	20	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	978	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	1028	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	1043	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	3159	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	3163	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	3202	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	3206	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	20358	1	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	20455	0	1
05144300*2017-09-26*6677*I	05144300	26/09/2017	P3	C	20537	9	1
