CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	249	65	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	311	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	312	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	313	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	390	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	457	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	502	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	617	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	619	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	623	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	657	173	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	658	33	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	661	614	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	666	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	675	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	679	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	682	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	696	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	699	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	719	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	767	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	807	205	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	819	12	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	840	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	844	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	856	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	861	4	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	880	5	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	906	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	933	120	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	967	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	997	49	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	1004	101	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	1025	320	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	1030	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	1046	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	1051	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	1055	264	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	1089	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	2024	5	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	2685	4	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	2948	12	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	2954	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	3110	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	3127	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	3168	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	3170	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	3206	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	5116	234	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	19280	111	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	A	20620	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	249	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	311	50	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	312	7	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	313	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	390	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	457	38	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	502	11	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	617	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	619	398	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	623	6	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	657	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	658	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	661	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	666	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	675	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	679	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	682	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	696	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	699	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	719	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	767	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	807	203	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	819	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	840	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	844	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	856	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	861	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	880	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	906	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	933	149	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	967	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	997	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	1004	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	1025	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	1030	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	1046	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	1051	111	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	1055	132	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	1089	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	2024	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	2685	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	2948	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	2954	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	3110	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	3127	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	3168	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	3170	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	3206	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	5116	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	19280	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	B	20620	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	249	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	311	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	312	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	313	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	390	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	457	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	502	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	617	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	619	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	623	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	657	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	658	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	661	365	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	666	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	675	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	679	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	682	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	696	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	699	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	719	42	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	767	16	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	807	271	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	819	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	840	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	844	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	856	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	861	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	880	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	906	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	933	181	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	967	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	997	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	1004	85	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	1025	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	1030	15	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	1046	1	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	1051	4	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	1055	39	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	1089	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	2024	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	2685	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	2948	2	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	2954	6	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	3110	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	3127	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	3168	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	3170	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	3206	3	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	5116	0	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	19280	97	1
05130000*2017-09-20*6628*I	05130000	20/09/2017	G14/3	C	20620	0	1
