CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	21	432	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	26	48	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	46	1584	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	69	72	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	127	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	140	22	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	156	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	164	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	169	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	183	26	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	209	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	212	24	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	223	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	231	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	268	232	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	276	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	286	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	292	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	301	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	312	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	317	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	320	29	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	321	4	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	322	10	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	339	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	399	4	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	400	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	404	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	421	12	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	451	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	457	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	473	4	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	485	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	515	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	552	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	556	5	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	608	13	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	618	276	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	619	20	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	620	12	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	622	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	623	40	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	650	168	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	704	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	757	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	783	6	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	793	4	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	801	140	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	807	284	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	819	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	831	44	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	837	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	838	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	847	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	892	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	906	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	933	17	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	1028	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	1061	5	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	3120	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	3159	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	3163	5	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	3170	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	3206	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	5218	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	5219	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	A	9794	150	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	21	53	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	26	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	46	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	69	84	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	127	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	140	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	156	9	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	164	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	169	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	183	7	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	209	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	212	49	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	223	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	231	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	268	84	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	276	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	286	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	292	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	301	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	312	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	317	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	320	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	321	6	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	322	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	339	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	399	28	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	400	252	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	404	4	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	421	12	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	451	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	457	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	473	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	485	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	515	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	552	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	556	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	608	10	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	618	88	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	619	44	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	620	76	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	622	8	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	623	116	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	650	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	704	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	757	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	783	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	793	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	801	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	807	172	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	819	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	831	11	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	837	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	838	16	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	847	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	892	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	906	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	933	5	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	1028	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	1061	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	3120	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	3159	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	3163	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	3170	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	3206	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	5218	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	5219	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	B	9794	232	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	21	47	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	26	6	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	46	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	69	35	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	127	4	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	140	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	156	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	164	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	169	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	183	5	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	209	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	212	9	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	223	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	231	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	268	24	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	276	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	286	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	292	9	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	301	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	312	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	317	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	320	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	321	6	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	322	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	339	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	399	36	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	400	100	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	404	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	421	40	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	451	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	457	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	473	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	485	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	515	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	552	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	556	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	608	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	618	88	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	619	36	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	620	100	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	622	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	623	88	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	650	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	704	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	757	2	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	783	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	793	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	801	3	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	807	288	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	819	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	831	6	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	837	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	838	10	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	847	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	892	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	906	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	933	4	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	1028	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	1061	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	3120	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	3159	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	3163	1	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	3170	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	3206	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	5218	10	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	5219	0	1
04003340*2017-09-19*33983*I	04003340	19/09/2017	P3	C	9794	272	1
