CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	69	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	183	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	193	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	200	4	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	212	16	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	238	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	364	80	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	399	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	421	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	451	10	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	457	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	496	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	518	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	617	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	618	17	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	619	6	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	622	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	623	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	625	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	650	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	657	6	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	682	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	704	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	721	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	757	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	801	12	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	807	22	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	892	278	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	906	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	908	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	918	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	928	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	933	18	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	967	18	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	972	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	978	11	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	994	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	1004	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	1009	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	1051	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	1055	19	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	1061	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	A	3168	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	69	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	183	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	193	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	200	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	212	8	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	238	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	364	52	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	399	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	421	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	451	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	457	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	496	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	518	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	617	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	618	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	619	14	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	622	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	623	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	625	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	650	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	657	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	682	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	704	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	721	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	757	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	801	640	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	807	7	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	892	62	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	906	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	908	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	918	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	928	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	933	12	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	967	12	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	972	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	978	7	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	994	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	1004	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	1009	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	1051	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	1055	15	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	1061	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	B	3168	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	69	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	183	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	193	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	200	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	212	5	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	238	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	364	33	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	399	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	421	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	451	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	457	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	496	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	518	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	617	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	618	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	619	26	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	622	1	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	623	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	625	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	650	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	657	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	682	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	704	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	721	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	757	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	801	22	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	807	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	892	118	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	906	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	908	3	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	918	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	928	2	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	933	24	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	967	12	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	972	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	978	18	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	994	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	1004	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	1009	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	1051	4	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	1055	18	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	1061	0	1
06123500*2017-06-14*4569*I	06123500	14/06/2017	GM6/2-7	C	3168	3	1
